ID,Height,timestamp,Type,From,To,Amount,Fee
13686254899222742793,359032,2017-05-12 04:00:19,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3728948340267833722,359030,2017-05-12 03:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
6799188390264614218,356619,2017-05-05 09:29:20,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16600014792939070033,356614,2017-05-05 09:14:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
14122365595439051119,355125,2017-05-01 05:37:55,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16173686056191911016,355122,2017-05-01 05:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
4138104693649296254,355122,2017-05-01 05:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
4081160384294735201,354415,2017-04-29 05:26:15,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4874747562397528913,354409,2017-04-29 05:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
13086781573120734335,352733,2017-04-24 12:35:08,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7171190498735014943,352730,2017-04-24 12:18:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
14523868634782765581,351705,2017-04-21 16:03:35,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9690808115472766996,351701,2017-04-21 15:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
14038624386451060597,350233,2017-04-17 12:57:15,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2363223243818184730,350229,2017-04-17 12:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
17008062085569053462,349319,2017-04-14 23:32:32,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8212444412347300119,349317,2017-04-14 23:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
14081672494946144141,348546,2017-04-12 20:02:04,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1289079456717013153,348540,2017-04-12 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
8604986064730592108,348540,2017-04-12 19:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
17414414785146011253,347640,2017-04-10 07:16:08,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13393822645254264598,347637,2017-04-10 07:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
11460835993402752654,346861,2017-04-08 02:45:54,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11103830171479192205,346854,2017-04-08 02:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
17548223427983396829,345624,2017-04-04 15:38:12,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12616339541936639266,345623,2017-04-04 15:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
12061189658689267189,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,2.0,1.0001
13792684882542347536,344776,2017-04-02 06:41:54,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4368768903696984480,344772,2017-04-02 06:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
2935520839453831136,344051,2017-03-31 05:54:35,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12941833082646648319,344050,2017-03-31 05:47:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
6274710830304618623,343113,2017-03-28 14:40:39,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13720186102180457970,343111,2017-03-28 14:34:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
3946291826176718529,341339,2017-03-23 15:54:02,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7353537959257924317,341334,2017-03-23 15:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
3392649771300029156,340431,2017-03-21 02:55:15,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8634717843115874569,340428,2017-03-21 02:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
2033712330554740798,339694,2017-03-19 01:42:28,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17800974742274274854,339689,2017-03-19 01:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
8181017233469716139,338970,2017-03-17 00:58:26,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3340764138747326927,338967,2017-03-17 00:47:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
7361261369056212881,337667,2017-03-13 09:46:20,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11423992960698271620,337665,2017-03-13 09:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
9686394419615844837,336943,2017-03-11 09:28:30,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9358761353486364595,336942,2017-03-11 09:21:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
7647921575302872021,335427,2017-03-07 03:19:54,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16150779143888386655,335421,2017-03-07 03:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
2724671070895988670,335059,2017-03-06 03:05:29,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2459363988389228713,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,1.0,1.0
653841385764502653,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,1.0,3.0
557967409717824049,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,2.0,2.0
18143849343761718090,334711,2017-03-05 03:25:25,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
154815378467240266,334707,2017-03-05 03:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
9681183146566311215,334701,2017-03-05 02:58:48,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6220353993181919303,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,3.0,3.0
9139839382023125284,334641,2017-03-04 22:31:43,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12820020050404223000,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,2.0,2.0
5904214645886950918,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,2.0,2.0
2473196443145605460,334546,2017-03-04 16:20:53,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
120623617019337004,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
13262813942895098511,334374,2017-03-04 04:39:11,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7161563098737580795,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,3.0,3.0
13771325206193648894,334288,2017-03-03 22:58:42,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16188368615576176945,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,20.0,1.0
14161352220153840224,333995,2017-03-03 03:25:46,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15900580669372276102,333993,2017-03-03 03:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
1915296116241674300,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,2.0,1.0
18155085757502932424,333582,2017-03-01 23:39:26,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3547430168869022873,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,5.0,2.0
11307085484237031505,333150,2017-02-28 18:33:09,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8404356881287203746,333148,2017-02-28 18:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
10452380248130850696,332877,2017-02-28 00:02:47,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4475300049451943568,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,6.0,5.0
6440266960303163643,332520,2017-02-27 00:10:04,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11720754949732739312,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,5.0,5.0
9382380719575737387,332437,2017-02-26 18:42:19,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6530509384237346533,332429,2017-02-26 18:30:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
3167279607249056489,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,2.0,2.0
6372774382285074729,331834,2017-02-25 02:35:33,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5959870992389705147,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,4.0,4.0
12252149791288266791,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DLYA-G69B-5AHX-2GTG6,2.0,1.0
12987628500767643483,331720,2017-02-24 18:29:14,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13416782407279470772,331715,2017-02-24 18:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
12346949497707109411,330845,2017-02-22 08:23:04,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14194839273300357735,330844,2017-02-22 08:14:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
7145870022876352919,330301,2017-02-20 19:40:43,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7164654245216352792,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,10.0,2.0
8681146188692212085,330136,2017-02-20 08:20:51,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4006470004244636517,330134,2017-02-20 08:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
9259241281632384120,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,2.0,2.0
1593032924290155967,329375,2017-02-18 05:19:37,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8189463780738822836,329351,2017-02-18 03:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
12335902908555608412,329349,2017-02-18 03:16:31,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9634559994296617769,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,3.0,2.0
10330893511527021718,329275,2017-02-17 22:44:02,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6801007314049030153,329272,2017-02-17 22:35:41,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2293116067266490272,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,10.0,6.0
6494734638424437907,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,10.0,6.0
9232652889371149134,329177,2017-02-17 15:23:56,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10934721612563749560,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,6.0,6.0
5705707878361604681,328966,2017-02-17 02:09:33,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1803253582193303241,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,5.0,1.0
10465810179787722979,328841,2017-02-16 17:45:29,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8147542224912742795,328838,2017-02-16 17:24:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
6231922438931353304,328592,2017-02-16 00:46:50,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11244414707610586900,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,5.0,1.0
1975017344063302609,328550,2017-02-15 22:02:38,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14158375589407964912,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,12.0,1.0
6802857584788707444,328499,2017-02-15 18:23:42,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10013019440421873566,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,7.0,3.0
6058994038576214585,328434,2017-02-15 14:08:48,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18253692570757180798,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,10.0,3.0
16746256718595374376,328198,2017-02-14 22:28:17,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2858562512785478636,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,10.0,3.0
9717067905551630558,328136,2017-02-14 18:28:54,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9043384461071543545,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,20.0,1.0
13893577216953689036,327958,2017-02-14 06:15:28,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17163307999606007740,327954,2017-02-14 05:46:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
6203773741653491115,327954,2017-02-14 05:46:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
8216942369017479360,327848,2017-02-13 22:53:04,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
389140461378132516,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,10.0,1.0
13817149445313863769,327629,2017-02-13 08:21:02,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7285959891402132,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,15.0,1.0
15448735413839172706,327431,2017-02-12 18:44:52,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1631843637600708032,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLYA-G69B-5AHX-2GTG6,10.0,1.0
9362059348690858284,327236,2017-02-12 05:48:23,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15140676180397112344,327233,2017-02-12 05:41:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
15618927236397110958,327233,2017-02-12 05:41:11,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15358640245680499029,327232,2017-02-12 05:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,3.0,1.0
12426615219983929719,325621,2017-02-07 17:18:02,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12982216156932578887,325618,2017-02-07 17:12:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLYA-G69B-5AHX-2GTG6,5.0,1.0
14845797145396018772,325618,2017-02-07 17:12:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,5.0,1.0
12895843931008412593,325441,2017-02-07 05:25:19,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2717481016216758949,325436,2017-02-07 05:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLYA-G69B-5AHX-2GTG6,5.0,1.0
5691026248454341742,325436,2017-02-07 05:03:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,5.0,1.0
479015486357193540,325160,2017-02-06 10:49:56,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3329292795607263272,325159,2017-02-06 10:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,5.0,1.0
3852669525241524773,325159,2017-02-06 10:44:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLYA-G69B-5AHX-2GTG6,5.0,1.0
14628142841918490396,324770,2017-02-05 08:32:02,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9615129905824515549,324768,2017-02-05 08:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,5.0,1.0
1341643699561443470,324396,2017-02-04 07:21:43,Ordinary Payment,S-DLYA-G69B-5AHX-2GTG6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10008328358321075051,324394,2017-02-04 07:13:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLYA-G69B-5AHX-2GTG6,5.0,1.0
8698989856165696504,324394,2017-02-04 07:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLYA-G69B-5AHX-2GTG6,5.0,1.0
