ID,Height,timestamp,Type,From,To,Amount,Fee
12901935226597325748,973551,2022-01-22 03:03:57,Contract Payment,S-C57S-2TN7-A28B-7WXNL,S-MGYS-YB8R-3D4X-7X5BM,1010.0,0.0
6581807841569941247,973551,2022-01-22 03:03:57,Contract Payment,S-C57S-2TN7-A28B-7WXNL,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
17138719265849351663,973551,2022-01-22 03:03:57,Contract Payment,S-C57S-2TN7-A28B-7WXNL,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
12363759786186489290,973550,2022-01-22 03:00:28,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-C57S-2TN7-A28B-7WXNL,0.2,0.02205
11608999763249981447,973430,2022-01-21 18:51:01,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-C57S-2TN7-A28B-7WXNL,0.0,0.02205
14439222368114738520,973430,2022-01-21 18:51:01,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-C57S-2TN7-A28B-7WXNL,1010.2,0.0294
10797876044612285844,973361,2022-01-21 14:12:12,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-C57S-2TN7-A28B-7WXNL,0.0,0.0294
13607537089649872373,973361,2022-01-21 14:12:12,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-C57S-2TN7-A28B-7WXNL,10.10878,0.02205
4092767391060396136,970526,2022-01-13 17:12:44,Contract Payment,S-C57S-2TN7-A28B-7WXNL,S-MGYS-YB8R-3D4X-7X5BM,151.5,0.0
14802171838842777917,970526,2022-01-13 17:12:44,Contract Payment,S-C57S-2TN7-A28B-7WXNL,S-6EV3-W7M5-NC79-DYFM3,1.125,0.0
7006202134506226175,970526,2022-01-13 17:12:44,Contract Payment,S-C57S-2TN7-A28B-7WXNL,S-BNR6-GMFS-S6CF-8XFGU,0.439105,0.0
12387718387991151235,970525,2022-01-13 17:09:59,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-C57S-2TN7-A28B-7WXNL,0.2,0.02205
9881101870869822130,970205,2022-01-12 19:47:18,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-C57S-2TN7-A28B-7WXNL,0.0,0.02205
2323625895424308555,970205,2022-01-12 19:47:18,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-C57S-2TN7-A28B-7WXNL,151.7,0.0294
13859443469739014664,970188,2022-01-12 18:45:03,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-C57S-2TN7-A28B-7WXNL,0.0,0.02205
10186377283032128648,969082,2022-01-09 16:47:55,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-C57S-2TN7-A28B-7WXNL,1.62348,0.02205
14265065106459992911,969082,2022-01-09 16:47:55,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-C57S-2TN7-A28B-7WXNL,0.0,0.0294
