ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LA7V-WX29-G58F-4GWSW,1e-08,0.62475
17705527342408328246,471715,2018-03-23 16:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA7V-WX29-G58F-4GWSW,20.04,1.0
15349948378527808124,469610,2018-03-17 19:38:57,Account Update,S-LA7V-WX29-G58F-4GWSW,,0.0,1.0
245296807408303247,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA7V-WX29-G58F-4GWSW,20.19,1.0
10258540793327332437,468425,2018-03-14 11:40:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA7V-WX29-G58F-4GWSW,20.38999999,1.0
15092503872486249173,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LA7V-WX29-G58F-4GWSW,20.25,1.0
6253209982650341498,462909,2018-02-27 01:21:21,Reward Recipient Assignment,S-LA7V-WX29-G58F-4GWSW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13700281216427775574,462803,2018-02-26 18:19:20,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-LA7V-WX29-G58F-4GWSW,1.0,1.0
1981418052315288738,458232,2018-02-13 23:48:33,Reward Recipient Assignment,S-LA7V-WX29-G58F-4GWSW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1166154777360929823,458231,2018-02-13 23:43:21,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-LA7V-WX29-G58F-4GWSW,1.0,1.0
