ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9CB4-DMQA-RSN2-4FP4T,1e-08,0.50715
8340273734747623143,453553,2018-01-31 21:51:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-9CB4-DMQA-RSN2-4FP4T,0.0,1.0
17194929086384204836,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9CB4-DMQA-RSN2-4FP4T,21.5,1.0
16275088244251891745,441570,2017-12-29 09:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9CB4-DMQA-RSN2-4FP4T,0.03206184,1.0
13392091552855479091,440744,2017-12-27 02:02:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9CB4-DMQA-RSN2-4FP4T,4.56240906,1.0
11546266468419106631,440172,2017-12-25 11:12:19,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-HK9D-P74Q-XDEJ-D6PGM,3376.0,1.0
15003074655819587378,439944,2017-12-24 20:27:24,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14240631980590951106,439939,2017-12-24 20:01:51,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17403765245176082555,439934,2017-12-24 19:49:58,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18440836944779477206,439923,2017-12-24 18:51:26,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8082514835207814151,439916,2017-12-24 18:25:25,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4626575939927433258,439825,2017-12-24 12:37:48,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8819668398022929055,439818,2017-12-24 12:07:08,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7269560342217426142,439572,2017-12-23 19:03:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9CB4-DMQA-RSN2-4FP4T,3384.0,2.0
13923656968983586410,439391,2017-12-23 06:57:12,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-HK9D-P74Q-XDEJ-D6PGM,3386.0,1.0
8410139619872898905,439389,2017-12-23 06:50:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9CB4-DMQA-RSN2-4FP4T,3387.0,1.0
1627064529529772431,439161,2017-12-22 15:38:27,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-DJR9-CP2Z-482P-BRJJ9,3389.0,1.0
14083808017023346593,438790,2017-12-21 14:59:17,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-9CB4-DMQA-RSN2-4FP4T,48.0,1.0
11520400364517760584,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,31.86472664,1.0
9361088180448482051,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,57.5049398,1.0
10155619043521370124,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,111.77809931,1.0
5438913324513628774,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,147.35505414,1.0
11216495469439942433,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,127.19481789,1.0
4296464152061384845,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,34.09159483,1.0
6956971383871572717,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,104.18655673,1.0
16133554532148013289,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,112.63546507,1.0
5869809098143353440,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,74.43617369,1.0
8867617373262836390,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,87.494233,1.0
16741082276169682663,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,137.90227983,1.0
6831068457952441732,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,69.9141965,1.0
4024047634861133865,402058,2017-09-09 21:10:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,56.0200113,1.0
138313875480607825,401699,2017-09-08 21:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,92.80932628,1.0
2637115009645774123,401338,2017-09-07 21:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,71.55828109,1.0
7537955283078173129,400954,2017-09-06 19:11:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,100.27125867,1.0
16576383297315561179,400761,2017-09-06 06:32:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CB4-DMQA-RSN2-4FP4T,0.66576742,1.0
5804872903027739480,400561,2017-09-05 16:52:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,58.54835912,1.0
12100266726311253251,400479,2017-09-05 11:13:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CB4-DMQA-RSN2-4FP4T,16.98931016,1.0
17325929188891206822,400188,2017-09-04 15:40:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CB4-DMQA-RSN2-4FP4T,16.4560525,1.0
3094263328518988453,400185,2017-09-04 15:22:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,40.33989301,1.0
17872357370507540700,400139,2017-09-04 12:38:56,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-E925-FACX-C2X8-49772,0.0,1.0
8281885646694502018,399859,2017-09-03 17:41:29,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10959535655890270859,399815,2017-09-03 14:49:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,104.51205747,1.0
1277432221504703902,399455,2017-09-02 15:06:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,305.97628458,1.0
17614190350649406751,399330,2017-09-02 06:18:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,68.42239238,1.0
12757674582688865664,398965,2017-09-01 05:40:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,84.32766979,1.0
17834668721050541152,398593,2017-08-31 04:59:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,174.63313067,1.0
4245038561007782385,398223,2017-08-30 04:01:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,921.16716694,1.0
17683329514165965885,397868,2017-08-29 04:07:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,56.60914903,1.0
387747724416404658,397500,2017-08-28 03:14:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,78.53469814,1.0
4242602731839557128,397329,2017-08-27 15:57:18,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-DJR9-CP2Z-482P-BRJJ9,1173.0,1.0
1961505771996857612,397139,2017-08-27 03:11:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,204.11859111,1.0
15683024926922328261,396770,2017-08-26 02:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,115.45575248,1.0
1834884275560238281,396409,2017-08-25 01:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,90.36139644,1.0
14533830539869449318,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9CB4-DMQA-RSN2-4FP4T,111.57654234,1.0
4680210757367519082,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,152.12363668,1.0
18214808251087124471,395640,2017-08-22 22:33:24,Ask Order Placement,S-9CB4-DMQA-RSN2-4FP4T,,0.0,1.0
6848204344251637535,395632,2017-08-22 22:02:32,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9CB4-DMQA-RSN2-4FP4T,0.0,1.0
17009420248935408538,395631,2017-08-22 21:55:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,103.74006127,1.0
5741892023715928491,395270,2017-08-21 21:34:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,116.76630274,1.0
10565356853224197360,394905,2017-08-20 21:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,92.92224935,1.0
13735938876951783219,394654,2017-08-20 04:36:38,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-HK9D-P74Q-XDEJ-D6PGM,10100.0,1.0
18239774496617714510,394643,2017-08-20 03:50:53,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-DJR9-CP2Z-482P-BRJJ9,10100.0,1.0
15580233569846817341,394633,2017-08-20 03:16:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9CB4-DMQA-RSN2-4FP4T,9999.0,1.0
16536731962614042277,394620,2017-08-20 02:18:10,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-HN6J-5RDR-DRDB-FG9Q5,10000.0,1.0
1113214713733814932,394615,2017-08-20 02:08:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9CB4-DMQA-RSN2-4FP4T,1860.74695423,2.0
9568490535059670630,394541,2017-08-19 20:45:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,235.49593181,1.0
8285486580993538947,394180,2017-08-18 20:51:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,813.31162931,1.0
3730761534137845012,393975,2017-08-18 06:53:58,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-E925-FACX-C2X8-49772,0.0,1.0
5542501013955404263,393527,2017-08-17 00:45:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9CB4-DMQA-RSN2-4FP4T,95.99056133,1.0
18174030351932307659,393151,2017-08-15 23:32:47,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12008219013205694840,392777,2017-08-14 22:41:06,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-9CB4-DMQA-RSN2-4FP4T,0.0,1.0
4677703761078201358,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,69.58358104,1.0
11583884303155238377,392678,2017-08-14 15:44:45,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11149599272069714852,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,849.65223169,1.0
16630628344632614457,391810,2017-08-12 05:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,119.20779257,1.0
4981441725525384793,391449,2017-08-11 05:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,819.79205446,1.0
3273398810918276707,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,135.90526552,1.0
13574289041376666596,391077,2017-08-10 04:44:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CB4-DMQA-RSN2-4FP4T,7.00996774,1.0
14907989063822797961,390843,2017-08-09 12:38:56,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-E925-FACX-C2X8-49772,0.0,1.0
6263654031500970268,390780,2017-08-09 08:28:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CB4-DMQA-RSN2-4FP4T,15.30263874,1.0
16445890553518946773,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9CB4-DMQA-RSN2-4FP4T,0.4010189,1.0
17021620704176292062,390581,2017-08-08 18:44:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,8.62978639,1.0
14716924411506150924,390507,2017-08-08 13:49:59,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-9CB4-DMQA-RSN2-4FP4T,0.0,1.0
7482453838195327301,390498,2017-08-08 13:20:37,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18394515601486712563,390484,2017-08-08 12:12:08,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-E925-FACX-C2X8-49772,0.0,1.0
1340103673969205208,390450,2017-08-08 10:04:33,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2222079511091419757,390220,2017-08-07 18:49:30,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12042093862693386193,390146,2017-08-07 13:47:19,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-E925-FACX-C2X8-49772,0.0,1.0
12321611566903537560,389915,2017-08-06 22:12:17,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-9CB4-DMQA-RSN2-4FP4T,0.0,1.0
18345830218652432594,389799,2017-08-06 14:07:03,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5761891284888685521,389733,2017-08-06 09:57:31,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-9CB4-DMQA-RSN2-4FP4T,0.0,1.0
12261012477148046680,389719,2017-08-06 09:03:34,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8896531399160767695,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CB4-DMQA-RSN2-4FP4T,149.92670669,1.0
12640725372785904494,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9CB4-DMQA-RSN2-4FP4T,12.39183737,1.0
18120012056856934841,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CB4-DMQA-RSN2-4FP4T,194.464261,1.0
12256755334751836857,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9CB4-DMQA-RSN2-4FP4T,36.52889558,1.0
2584466360568759218,389381,2017-08-05 10:41:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9CB4-DMQA-RSN2-4FP4T,163.00050626,1.0
14231857543225944385,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9CB4-DMQA-RSN2-4FP4T,18.22133962,1.0
7615865170733017895,389173,2017-08-04 20:25:40,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5378734333092618021,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9CB4-DMQA-RSN2-4FP4T,82.74376882,1.0
15930377645749237396,389071,2017-08-04 13:28:29,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2276278082844515598,389030,2017-08-04 11:22:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,26.07703753,1.0
6892293378381997692,388800,2017-08-03 19:12:24,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11718777701573138305,388720,2017-08-03 14:08:46,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14922594834164142442,388715,2017-08-03 13:40:22,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17941776705792919270,388648,2017-08-03 09:12:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,983.14954386,1.0
12272962601851879560,388642,2017-08-03 08:56:03,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4464828509290225721,388471,2017-08-02 21:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9CB4-DMQA-RSN2-4FP4T,194.2556145,1.0
6682427473932317975,388393,2017-08-02 15:52:19,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-E925-FACX-C2X8-49772,0.0,1.0
8791012737294128015,388393,2017-08-02 15:52:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9CB4-DMQA-RSN2-4FP4T,13101.16599099,2.0
9151772694403642400,388288,2017-08-02 09:14:38,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13612924542763225306,388282,2017-08-02 08:47:34,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1583727975576369397,388277,2017-08-02 08:26:11,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17270021698439352271,388230,2017-08-02 05:26:35,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9056553749152642166,388086,2017-08-01 19:38:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9CB4-DMQA-RSN2-4FP4T,143.09562175,1.0
8239997948340432186,387599,2017-07-31 10:53:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9CB4-DMQA-RSN2-4FP4T,0.54928566,1.0
17290876572190817079,387598,2017-07-31 10:51:47,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15198745474215906742,387321,2017-07-30 15:46:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9CB4-DMQA-RSN2-4FP4T,19.86429106,1.0
479960410028564561,387191,2017-07-30 07:33:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9CB4-DMQA-RSN2-4FP4T,180.51701173,1.0
3611837452041136032,387152,2017-07-30 04:50:22,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-JJCY-BHYH-SX5Z-766D3,5300.0,1.0
8739974353240904312,387152,2017-07-30 04:50:22,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-9CB4-DMQA-RSN2-4FP4T,0.0,1.0
6531550937897661199,386817,2017-07-29 06:20:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9CB4-DMQA-RSN2-4FP4T,1003.63130423,1.0
12109165076520301893,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9CB4-DMQA-RSN2-4FP4T,21.78276554,1.0
6035699255701983,386633,2017-07-28 17:48:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9CB4-DMQA-RSN2-4FP4T,1111.7270065,1.0
6447551775052522687,386555,2017-07-28 12:55:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9CB4-DMQA-RSN2-4FP4T,152.16231831,1.0
15764470899590557886,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9CB4-DMQA-RSN2-4FP4T,47.9143507,1.0
1049984857123851191,386379,2017-07-28 00:32:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CB4-DMQA-RSN2-4FP4T,10.90030493,1.0
7942245980792715946,386245,2017-07-27 16:03:08,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6942819290914513485,386225,2017-07-27 14:22:24,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14047558314371774870,386087,2017-07-27 05:31:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CB4-DMQA-RSN2-4FP4T,12.16180126,1.0
1444422553880978869,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9CB4-DMQA-RSN2-4FP4T,65.52052655,1.0
1339948073586188056,385815,2017-07-26 11:20:26,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5356549514474017464,385726,2017-07-26 05:19:06,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8663962324070757054,385685,2017-07-26 02:35:42,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12474538833912319204,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9CB4-DMQA-RSN2-4FP4T,0.14286914,1.0
526896345751812845,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9CB4-DMQA-RSN2-4FP4T,0.00971921,1.0
626072205483270754,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9CB4-DMQA-RSN2-4FP4T,0.00465979,1.0
13872199038279658454,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9CB4-DMQA-RSN2-4FP4T,0.06818964,1.0
165194681800529500,383636,2017-07-19 22:54:13,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-9CB4-DMQA-RSN2-4FP4T,0.0,1.0
11462946261981777837,383626,2017-07-19 22:03:32,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4782984439167818278,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9CB4-DMQA-RSN2-4FP4T,21.24973797,1.0
12290329249497687316,383599,2017-07-19 19:50:52,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11065451499348537422,383591,2017-07-19 19:20:02,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2529701119586058506,383437,2017-07-19 08:52:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,969.1839906,1.0
17328778826803211551,383381,2017-07-19 05:28:08,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-E925-FACX-C2X8-49772,0.0,1.0
16537531521585302677,383302,2017-07-19 00:09:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CB4-DMQA-RSN2-4FP4T,0.07223452,1.0
10316895977074007056,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9CB4-DMQA-RSN2-4FP4T,4.40643052,1.0
7835502404515120577,383212,2017-07-18 18:01:53,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14311327053630143324,383156,2017-07-18 13:55:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,36.66002925,1.0
5498189497345660803,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9CB4-DMQA-RSN2-4FP4T,5.53794582,1.0
12002873066441393673,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9CB4-DMQA-RSN2-4FP4T,20.68731705,1.0
12747295839800480565,382941,2017-07-17 23:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CB4-DMQA-RSN2-4FP4T,0.22079571,1.0
4901664344458204627,382927,2017-07-17 22:55:29,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-E925-FACX-C2X8-49772,0.0,1.0
14078477471092863341,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9CB4-DMQA-RSN2-4FP4T,1.67180148,1.0
15160887108384385665,382895,2017-07-17 20:26:12,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5452263557020598478,382872,2017-07-17 18:39:13,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18022276887132392183,382779,2017-07-17 12:44:12,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-E925-FACX-C2X8-49772,0.0,1.0
15797070179360101249,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9CB4-DMQA-RSN2-4FP4T,9.49801048,1.0
11372279362194888660,382575,2017-07-16 23:20:36,Reward Recipient Assignment,S-9CB4-DMQA-RSN2-4FP4T,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
