ID,Height,timestamp,Type,From,To,Amount,Fee
3281610082783080822,779539,2020-07-31 17:37:39,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-4Y3L-HTP3-9HX5-2QU9P,10.99305,0.05145
18003632524470242194,742435,2020-04-19 05:10:07,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-VXLL-2Z4H-49X5-5HAP4,6.0,0.03675
15832061773318937787,741932,2020-04-17 19:54:10,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-FHBY-9NG4-HRNQ-49ZYY,4.0,0.05145
12731704367749788504,741193,2020-04-15 18:15:07,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-VXLL-2Z4H-49X5-5HAP4,2.0,0.0588
7185267201530905060,740801,2020-04-14 15:48:58,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-VXLL-2Z4H-49X5-5HAP4,5.0,0.02205
16447233280075149122,739646,2020-04-11 10:06:30,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-P3TG-MQZL-CG8W-A84WJ,6.0,0.05145
17900554331335162303,739343,2020-04-10 13:53:14,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-BCKB-AEFP-ZBAE-95JFJ,3.0,0.0147
10127773576168237132,738167,2020-04-07 06:42:25,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-VXLL-2Z4H-49X5-5HAP4,7.0,0.03675
10680335343594876518,737347,2020-04-04 23:32:32,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-E2LZ-V65H-HLJ4-5Q58R,1.0,0.0588
9347947739702912253,736176,2020-04-01 17:25:49,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-VXLL-2Z4H-49X5-5HAP4,2.0,0.0294
12913181350824554600,735686,2020-03-31 08:05:32,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-VXLL-2Z4H-49X5-5HAP4,1.0,0.05145
13600564430604837869,734343,2020-03-27 14:14:54,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-VXLL-2Z4H-49X5-5HAP4,1.0,0.0294
13161915748514506641,731650,2020-03-20 01:34:56,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-HX7T-NFHG-KMR4-CYGWU,2.0,0.0294
9407045735275983695,730931,2020-03-18 00:59:42,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-BWBK-DAY5-3M9E-8QD5Q,2.0,0.03675
7678947611459645898,730611,2020-03-17 04:09:59,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-993E-H7HE-TM3Y-5NENF,4.0,0.05145
7241797590804135423,729400,2020-03-13 18:42:11,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-UVQ7-BDRL-AV6U-8Z9A9,10.0,0.0588
10001331069299647126,728985,2020-03-12 14:39:50,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-GEWJ-JK4G-X2AV-D4TM8,17.0,0.0294
1714222740356799495,728867,2020-03-12 06:49:23,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-VXLL-2Z4H-49X5-5HAP4,35.0,0.0441
9606161627035465919,726740,2020-03-06 08:06:06,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-6GY8-NRLE-7ZYH-4LQRA,1.0,0.05145
16760555829244410400,724246,2020-02-28 08:12:33,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-G6NC-GS8F-7EB7-B8EHH,8.0,0.03675
1484178296227151807,723844,2020-02-27 05:15:52,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-VXLL-2Z4H-49X5-5HAP4,7.0,0.05145
13681793499456088734,722207,2020-02-22 15:10:31,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-WAH2-F9YR-7ZGL-9MQ6L,4.0,0.02205
15874327366800669046,720954,2020-02-19 03:12:19,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-Q5JG-MPDJ-8G8S-9EF6J,24.0,0.00735
3489074413749808113,719111,2020-02-13 23:49:02,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-VXLL-2Z4H-49X5-5HAP4,9.0,0.0147
6868861895461023679,718674,2020-02-12 18:05:51,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-VXLL-2Z4H-49X5-5HAP4,6.0,0.02205
16467719715953661062,718529,2020-02-12 08:45:18,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-VXLL-2Z4H-49X5-5HAP4,2.0,0.0294
14353530866879659545,718390,2020-02-11 23:07:06,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-XB3C-4926-84ZT-8QUFW,3.0,0.0147
14626858369389271359,718201,2020-02-11 10:26:13,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-R37N-BNSN-KEAP-F9PYB,12.0,0.00735
16689941475177045069,717050,2020-02-08 04:25:44,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-VXLL-2Z4H-49X5-5HAP4,19.0,0.05145
7438987838924160595,716690,2020-02-07 04:44:55,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-VXLL-2Z4H-49X5-5HAP4,4.0,0.00735
16678194767577658118,714332,2020-01-31 14:18:00,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-VXLL-2Z4H-49X5-5HAP4,3.0,0.05145
7906425363519700431,712955,2020-01-27 18:13:52,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-VXLL-2Z4H-49X5-5HAP4,1.0,0.0294
3294346212809623812,712880,2020-01-27 13:01:09,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-VXLL-2Z4H-49X5-5HAP4,1.0,0.03675
8453454060915342871,711045,2020-01-22 09:46:34,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.0294
3293215047089254380,710249,2020-01-20 04:28:54,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.00735
3585079155924906782,709808,2020-01-18 23:01:53,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-KGHB-P8XE-QRRA-3DNNN,2.0,0.02205
15425616392450578215,708756,2020-01-16 00:16:58,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-34DF-2X9F-FJ4M-7CJ9C,15.0,0.0147
4696997515615312322,708618,2020-01-15 15:19:10,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-VXLL-2Z4H-49X5-5HAP4,20.0,0.02205
5916745779619737207,707998,2020-01-13 21:38:57,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-PH4R-QRQ3-NS6C-996DW,1.0,0.0294
9829984646032124177,707864,2020-01-13 12:33:39,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.0294
17579073380681343568,707838,2020-01-13 10:51:41,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-VXLL-2Z4H-49X5-5HAP4,3.0,0.00735
15714990896909244680,707651,2020-01-12 22:05:48,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-TNLR-2T9U-SBE3-C6ZNM,19.0,0.0294
14125316735170774461,707546,2020-01-12 15:17:24,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-VXLL-2Z4H-49X5-5HAP4,5.0,0.0147
7885700685629514704,707475,2020-01-12 10:23:17,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-LW7S-GEBL-EY8M-9XSFK,3.0,0.0294
8921166420411155,706978,2020-01-11 01:08:57,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-N3D6-8ZEY-XVGV-5VLX7,4.0,0.00735
18374673164705700812,706923,2020-01-10 21:29:21,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-VXLL-2Z4H-49X5-5HAP4,1.0,0.00735
11316379228876480097,706922,2020-01-10 21:26:17,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-VXLL-2Z4H-49X5-5HAP4,20.0,0.02205
8862961853557801799,706770,2020-01-10 10:52:46,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-P8D7-BQ22-NHD6-FTV4M,1.0,0.0294
16382452992485606769,706679,2020-01-10 04:52:54,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-VXLL-2Z4H-49X5-5HAP4,1.0,0.0147
12074788452540182142,706252,2020-01-09 00:20:08,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.02205
1472502184319383994,706128,2020-01-08 15:43:04,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-VXLL-2Z4H-49X5-5HAP4,1.0,0.0294
6123049998123421802,706081,2020-01-08 13:06:59,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.0294
16493376439535050207,705939,2020-01-08 02:59:23,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-VXLL-2Z4H-49X5-5HAP4,1.0,0.0294
5168092182292771534,705757,2020-01-07 14:57:05,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-TMXS-7SYM-M2YF-DRHLN,1.0,0.0294
3989013984385222780,705489,2020-01-06 21:18:55,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.02205
4482587633538393294,705306,2020-01-06 08:29:48,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-URLQ-TV8T-VX9R-7FZ2C,1.0,0.0294
10657049746452629845,705196,2020-01-06 01:13:28,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-BJU9-7D4G-NXFP-CB87K,13.0,0.00735
17794832014811258764,705073,2020-01-05 16:48:38,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-QEV2-DC7C-YAEN-AU7DW,1.0,0.0147
17723715641026001266,704675,2020-01-04 14:03:57,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-VXLL-2Z4H-49X5-5HAP4,9.0,0.00735
5373664261913401717,704555,2020-01-04 06:11:26,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-VXLL-2Z4H-49X5-5HAP4,4.0,0.0294
8850054685658933753,704454,2020-01-03 23:39:54,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-4JXU-WGYF-Z2V4-94C5Y,3.0,0.0294
559090934203334075,704453,2020-01-03 23:38:12,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-VUYC-W7X2-787F-GPZXM,2.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-VXLL-2Z4H-49X5-5HAP4,10.0,0.02205
