ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WD5D-RCNL-4SQV-622N2,0.0021986,0.0735
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WD5D-RCNL-4SQV-622N2,1e-08,0.69825
6793239626770370554,486804,2018-05-04 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,31.56,1.0
830620559777643855,470770,2018-03-21 01:22:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-WD5D-RCNL-4SQV-622N2,0.0,1.0
5368685301097190144,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,55.62999999,1.0
10737963734602951537,456543,2018-02-09 06:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,50.76,1.0
3931479668077765455,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,67.56,1.0
11904017352840423780,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,50.92999999,1.0
15254881884993286660,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,58.02,1.0
7139739008656899071,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,54.87,1.0
9878438159298928032,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,56.33,1.0
10344358717380718058,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,78.73,1.0
4853937822861551493,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,59.13999999,1.0
3328843781046777555,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,59.69,1.0
1589358375084829113,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,75.84,1.0
402435675371939171,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,82.14999999,1.0
5665579828664194739,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,60.11,1.0
16081576967421939577,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,64.29,1.0
10655736050467714196,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,62.11,1.0
12935106952039528311,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,50.79,1.0
1922042742794442432,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,55.76999999,1.0
6030900566082238696,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,73.44,1.0
9199431953037428658,447528,2018-01-15 01:59:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,293.58999999,1.0
4425996886922784917,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,58.84,1.0
12973320581977220043,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,54.49,1.0
6648895731613453221,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,69.44,1.0
1138196815783589824,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,109.77,1.0
7033772645620678910,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,52.98,1.0
1771810404320318394,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,50.78,1.0
13124635968111068905,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,106.55,1.0
11882307973614614212,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,63.81,1.0
149851965299822461,444593,2018-01-06 20:28:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,343.56,1.0
18171672209975447761,444572,2018-01-06 19:07:35,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WD5D-RCNL-4SQV-622N2,63.8,1.0
7078915561650892298,444359,2018-01-06 05:04:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,180.98,1.0
6101939614340186048,444269,2018-01-05 22:51:17,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,13.0,1.0
2958332339843223056,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,54.88,1.0
17698851884857814196,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,62.92999999,1.0
14723237284915149951,443499,2018-01-03 19:00:15,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WD5D-RCNL-4SQV-622N2,6.05,1.0
8202441701987017675,443178,2018-01-02 21:37:13,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,17.0,1.0
11346769069968608564,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,72.41999999,1.0
15985512823010335373,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,84.05,1.0
17534811817313066922,442422,2017-12-31 19:05:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WD5D-RCNL-4SQV-622N2,6.75,1.0
832519100748756931,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,77.18,1.0
6482061900559795962,442115,2017-12-30 22:01:32,Reward Recipient Assignment,S-WD5D-RCNL-4SQV-622N2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11242373267541030271,442097,2017-12-30 21:05:05,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-88S7-76UL-V64T-DNZJR,5000.0,1.0
18387883289567214300,442097,2017-12-30 21:05:05,Reward Recipient Assignment,S-WD5D-RCNL-4SQV-622N2,S-WD5D-RCNL-4SQV-622N2,0.0,1.0
9723465437227321776,442093,2017-12-30 20:42:19,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,16.0,1.0
16220800349694231190,442092,2017-12-30 20:38:11,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-RM6X-55HV-X6PV-FWTK3,2500.0,1.0
16580342551239766177,442092,2017-12-30 20:38:11,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-88S7-76UL-V64T-DNZJR,2500.0,1.0
11147902484012473809,442089,2017-12-30 20:27:28,Ask Order Placement,S-WD5D-RCNL-4SQV-622N2,,0.0,1.0
16677230278573161443,441901,2017-12-30 07:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,203.83999999,1.0
14017081326129685592,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,53.04,1.0
6613128439625806688,441300,2017-12-28 15:13:48,Ask Order Placement,S-WD5D-RCNL-4SQV-622N2,,0.0,1.0
5434340768455451217,441215,2017-12-28 09:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,52.95,1.0
4857905274666884690,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-WD5D-RCNL-4SQV-622N2,0.291375,1.0
104593057103396499,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,56.01,1.0
3251872484219385374,440826,2017-12-27 07:22:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,152.3,1.0
8337340020089139886,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,56.44,1.0
16023928064581970115,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,51.09,1.0
11179964065217848981,439939,2017-12-24 20:01:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,235.95,1.0
5893241821612689576,439855,2017-12-24 14:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,370.13,1.0
15321434635738602118,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,67.86,1.0
18294042954675105429,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,54.01999999,1.0
17833852702831880048,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,64.52,1.0
1686797735520139578,439209,2017-12-22 19:03:28,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WD5D-RCNL-4SQV-622N2,3.1,1.0
10253187673170548439,438865,2017-12-21 19:42:49,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,32.0,1.0
197616701502941638,438823,2017-12-21 17:00:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,321.95,1.0
14773656253869557703,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,142.67,1.0
6603673876337720288,438141,2017-12-19 19:07:12,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WD5D-RCNL-4SQV-622N2,8.0,1.0
17327604057675919824,437819,2017-12-18 21:43:48,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,30.0,1.0
10971287630835777833,437708,2017-12-18 14:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,292.83999999,1.0
4522906820495324702,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,58.51,1.0
4322008334232857680,437426,2017-12-17 19:12:07,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WD5D-RCNL-4SQV-622N2,14.2,1.0
2409827322207822304,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,72.5,1.0
14928526674102138522,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,55.21,1.0
678100579415931600,436766,2017-12-15 22:41:52,Bid Order Placement,S-WD5D-RCNL-4SQV-622N2,,0.0,1.0
8949038729502757637,436766,2017-12-15 22:41:52,Bid Order Placement,S-WD5D-RCNL-4SQV-622N2,,0.0,1.0
14344113891262873156,436765,2017-12-15 22:37:43,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-RM6X-55HV-X6PV-FWTK3,1979.0,1.0
4873322829008921231,436764,2017-12-15 22:35:59,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,18.0,1.0
4266063987975225729,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-WD5D-RCNL-4SQV-622N2,0.034564,1.0
601804567360848731,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,67.79,1.0
2691418585186292354,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,52.71,1.0
3165151574175465068,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,58.04,1.0
17888559906628768607,436025,2017-12-13 21:36:00,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,7.0,1.0
10275806654846967757,435987,2017-12-13 19:05:33,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WD5D-RCNL-4SQV-622N2,5.0,1.0
9153113514439921749,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,62.9,1.0
5475450053193675135,435643,2017-12-12 19:45:54,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
16722937349187138218,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,52.73999999,1.0
14054726165288278678,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,56.39,1.0
12643437124128634773,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,111.72,1.0
18194676021521427974,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,58.14,1.0
16483126960732631929,434556,2017-12-09 19:02:42,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WD5D-RCNL-4SQV-622N2,2.4,1.0
17191300304217630833,434472,2017-12-09 13:11:38,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,14.0,1.0
1245081346400621141,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,50.24999999,1.0
4903046413205794044,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,73.66,1.0
7494544123420317757,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,65.72,1.0
17103234368926175571,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,55.70999999,1.0
4903240289616854914,433128,2017-12-05 19:00:15,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WD5D-RCNL-4SQV-622N2,17.4,1.0
2297137442852858284,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,52.33999999,1.0
12218340063444146823,432799,2017-12-04 21:12:01,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,46.0,1.0
18334438656430134978,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,94.14,1.0
223037718280610853,432418,2017-12-03 19:05:30,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WD5D-RCNL-4SQV-622N2,41.7,1.0
16810196852843137202,432365,2017-12-03 16:30:06,Bid Order Placement,S-WD5D-RCNL-4SQV-622N2,,0.0,1.0
10545340275456326043,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,62.5,1.0
2172787855475462467,432081,2017-12-02 21:01:01,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,85.0,1.0
5650306063755155032,432059,2017-12-02 19:04:38,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WD5D-RCNL-4SQV-622N2,40.0,1.0
6855093764062621922,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,84.46,1.0
6756328532646593873,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,61.03999999,1.0
12049552799832597841,431758,2017-12-01 23:03:56,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,75.0,1.0
6404701463553517470,431758,2017-12-01 23:03:56,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-88S7-76UL-V64T-DNZJR,799.0,1.0
18385863141883953139,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,64.85999999,1.0
10339606854461161135,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,72.71999999,1.0
3623580229729255299,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,75.81,1.0
8432931357650951390,430123,2017-11-27 09:33:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,64.69999999,1.0
7479666593033841107,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,51.28,1.0
5318719932052565441,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,87.38,1.0
4352363444128055289,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,71.50999999,1.0
2873975846656290530,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,58.84999999,1.0
7970615627129726029,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,99.55999999,1.0
1723231622034190720,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,69.82,1.0
2100605841737798003,427413,2017-11-19 19:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,383.9,1.0
2893252053895843315,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,118.46999999,1.0
1262618728374309576,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,72.01,1.0
9625382757884198696,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,73.83,1.0
9888489862240741248,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,56.97,1.0
16705604288063726280,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,96.2,1.0
3729687658121084794,425007,2017-11-13 02:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,215.12999999,1.0
7525896660910055538,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,58.57,1.0
12586346867416853987,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,52.79,1.0
7402376554878564016,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,89.6,1.0
18108376811074832491,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,59.02999999,1.0
7896255663110265415,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,51.96,1.0
14841517069060535650,423251,2017-11-08 04:26:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,359.73,1.0
3737089001575252729,422907,2017-11-07 04:54:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,205.52,1.0
15166986600835445210,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,51.94,1.0
17478777149254653414,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,66.13999999,1.0
5055703366689994989,422041,2017-11-04 19:09:05,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WD5D-RCNL-4SQV-622N2,14.5,1.0
10200830944496019569,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,52.92999999,1.0
13723142345314969576,421701,2017-11-03 20:22:28,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,11.0,1.0
17620104047563472432,421683,2017-11-03 19:04:57,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WD5D-RCNL-4SQV-622N2,14.5,1.0
14095889785574399454,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WD5D-RCNL-4SQV-622N2,25.083,1.0
13065424614057713305,421461,2017-11-03 04:08:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,182.6,1.0
4958320218437215043,421351,2017-11-02 20:38:01,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,11.0,1.0
18309064445036777346,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,75.21,1.0
5702918133376139775,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WD5D-RCNL-4SQV-622N2,6.90864107,1.0
18305166300105646168,420937,2017-11-01 17:14:50,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,23.0,1.0
14092104321396614990,420857,2017-11-01 11:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,287.99999999,1.0
6764834061582225604,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,120.68,1.0
7663771606108569817,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,55.03,1.0
263030091615949711,419883,2017-10-29 18:27:49,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
3066085482945925289,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,51.07,1.0
12170268298297500481,419307,2017-10-28 03:46:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,245.18,1.0
17363569172700989502,419269,2017-10-28 00:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,409.16999999,1.0
5790838797950298190,419008,2017-10-27 07:37:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,961.73,1.0
11225686756868333816,418784,2017-10-26 16:28:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,333.06,1.0
17731598713889528269,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,58.43,1.0
14938680536361994528,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,53.34,1.0
10005977877730140878,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,59.83999999,1.0
1256858486789324297,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,65.83,1.0
9260642505833790575,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,77.13,1.0
15938738936154114648,416962,2017-10-21 14:45:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WD5D-RCNL-4SQV-622N2,62.12,1.0
9941460417631716464,416891,2017-10-21 09:42:36,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
