ID,Height,timestamp,Type,From,To,Amount,Fee
10957742240300146593,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PXRB-MHUV-KWB8-CRW5A,1e-07,1.0
16905426758029501931,351040,2017-04-19 19:32:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PXRB-MHUV-KWB8-CRW5A,3.0,1.0
8417941341115467100,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,2.0,1.0001
10334065695937283292,339482,2017-03-18 11:11:11,Ordinary Payment,S-PXRB-MHUV-KWB8-CRW5A,S-3EHX-3H3R-MYF2-9JZ7B,34.0,1.0
9861504434600068539,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,1.0,1.0
12530058959861621436,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,1.0,3.0
4720462608281342445,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,2.0,2.0
5046867419787704066,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,3.0,3.0
8594730112315258080,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,3.0,1.0
1310784884544733757,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,3.0,3.0
2089065276944191122,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,20.0,1.0
5555222333582571586,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,2.0,1.0
796617091713919314,333719,2017-03-02 09:15:53,Ordinary Payment,S-PXRB-MHUV-KWB8-CRW5A,S-3EHX-3H3R-MYF2-9JZ7B,101.0,1.0
14607526525949080704,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,5.0,2.0
14489179207125124936,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,6.0,5.0
7892366424544662175,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,5.0,5.0
1025507943511435540,332375,2017-02-26 14:22:32,Account Update,S-PXRB-MHUV-KWB8-CRW5A,,0.0,1.0
9688883232460539267,332369,2017-02-26 13:59:05,Reward Recipient Assignment,S-PXRB-MHUV-KWB8-CRW5A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8051795340827505384,332194,2017-02-26 02:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXRB-MHUV-KWB8-CRW5A,3.0,1.0
15360744223067481387,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,12.0,2.0
1155428070746993369,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,2.0,2.0
322689232593215142,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,2.0,2.0
4538252753795112235,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,4.0,4.0
10722347056979289996,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXRB-MHUV-KWB8-CRW5A,2.0,1.0
11091433880971719760,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,2.0,1.0
11512261392375623291,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,2.0,1.0
5884291939323107108,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,2.0,1.0
5846377487912245879,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,5.0,2.0
36935727445235542,331178,2017-02-23 06:37:22,Reward Recipient Assignment,S-PXRB-MHUV-KWB8-CRW5A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3310689112065513252,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,5.0,2.0
11151244262882780405,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,11.0,2.0
4770473587217945471,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,14.0,2.0
13526286297542924415,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,8.0,2.0
11271108511119826701,330958,2017-02-22 15:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXRB-MHUV-KWB8-CRW5A,3.0,1.0
17387897833646111473,330958,2017-02-22 15:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXRB-MHUV-KWB8-CRW5A,3.0,1.0
11816253355432971873,330830,2017-02-22 07:19:20,Reward Recipient Assignment,S-PXRB-MHUV-KWB8-CRW5A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17613574794907341813,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,10.0,2.0
15079973039591316571,329544,2017-02-18 16:46:37,Ordinary Payment,S-PXRB-MHUV-KWB8-CRW5A,S-3EHX-3H3R-MYF2-9JZ7B,23.0,1.0
15490623495241713994,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,2.0,2.0
13900061758804244320,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,3.0,2.0
8709641313614112594,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,10.0,6.0
5676142237384632779,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,6.0,6.0
3388850411955227682,329056,2017-02-17 07:45:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PXRB-MHUV-KWB8-CRW5A,3.0,1.0
5174215278606470810,329056,2017-02-17 07:45:45,Ordinary Payment,S-PXRB-MHUV-KWB8-CRW5A,S-3EHX-3H3R-MYF2-9JZ7B,68.0,1.0
14023106364799668494,329008,2017-02-17 04:32:45,Ordinary Payment,S-PXRB-MHUV-KWB8-CRW5A,S-3EHX-3H3R-MYF2-9JZ7B,20.0,1.0
7901804808097883598,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,5.0,1.0
14121505919215412378,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,5.0,1.0
14576607833193048160,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,12.0,1.0
14710941957605523285,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,7.0,3.0
1460559945499789500,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,10.0,3.0
15017256052653767056,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,10.0,3.0
9465722040762956402,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,20.0,1.0
13149927615059822828,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXRB-MHUV-KWB8-CRW5A,10.0,1.0
1779178433521441347,325406,2017-02-07 02:56:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXRB-MHUV-KWB8-CRW5A,5.0,1.0
3539536064890121209,325406,2017-02-07 02:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXRB-MHUV-KWB8-CRW5A,5.0,1.0
13397333822638099445,323655,2017-02-02 05:52:31,Reward Recipient Assignment,S-PXRB-MHUV-KWB8-CRW5A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1578584736379174690,323646,2017-02-02 05:04:03,Reward Recipient Assignment,S-PXRB-MHUV-KWB8-CRW5A,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
4774993523163403359,323633,2017-02-02 04:14:24,Reward Recipient Assignment,S-PXRB-MHUV-KWB8-CRW5A,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
5913754902074860117,323628,2017-02-02 03:41:54,Reward Recipient Assignment,S-PXRB-MHUV-KWB8-CRW5A,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
5577463815670030669,323113,2017-01-31 17:17:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXRB-MHUV-KWB8-CRW5A,5.0,1.0
17849560468087382598,322558,2017-01-30 04:18:17,Ordinary Payment,S-PXRB-MHUV-KWB8-CRW5A,S-3EHX-3H3R-MYF2-9JZ7B,17.0,1.0
1318610172281738368,321926,2017-01-28 09:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PXRB-MHUV-KWB8-CRW5A,5.0,1.0
15726368389554299274,321916,2017-01-28 08:24:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PXRB-MHUV-KWB8-CRW5A,2.0,1.0
1737973095587641488,321872,2017-01-28 06:12:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PXRB-MHUV-KWB8-CRW5A,2.0,1.0
13110078901499076642,319013,2017-01-20 05:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXRB-MHUV-KWB8-CRW5A,5.0,1.0
3883176874997935320,317962,2017-01-17 07:09:44,Reward Recipient Assignment,S-PXRB-MHUV-KWB8-CRW5A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14583699152011539462,317910,2017-01-17 03:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXRB-MHUV-KWB8-CRW5A,5.0,1.0
