ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PYVD-A5QH-T84Y-56WBC,1e-08,0.25725
313185977905637013,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,2.0,1.0001
9114968494206229811,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,1.0,1.0
5360461556603487861,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,1.0,3.0
4089562456710997436,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,2.0,2.0
2528684746448568136,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,3.0,3.0
13506519127557555877,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,3.0,1.0
10448681747299517926,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,3.0,3.0
621803194551207285,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,20.0,1.0
4430244608433497298,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,2.0,1.0
11138815808730360263,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,5.0,2.0
13034473345195530140,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,6.0,5.0
1284876591617970924,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,5.0,5.0
9939894208314205582,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,12.0,2.0
10998505292012852131,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,2.0,2.0
10369580366202180674,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,2.0,2.0
10795914440439748628,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,4.0,4.0
5509676222316081707,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYVD-A5QH-T84Y-56WBC,2.0,1.0
9184821848483557916,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,2.0,1.0
11187635678083684820,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,2.0,1.0
12207512437945515363,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,2.0,1.0
16429824350635080061,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,5.0,2.0
8158370430230244937,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,5.0,2.0
8698048323281399540,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,11.0,2.0
11274704701234833529,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,14.0,2.0
17976443962490398071,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,8.0,2.0
8208362622268589123,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,10.0,2.0
11928990864009881560,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,2.0,2.0
3147888440013921442,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,3.0,2.0
2667056378555283230,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,10.0,6.0
2265114532718008765,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,6.0,6.0
8264385701409178423,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,5.0,1.0
5577669516583128853,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,5.0,1.0
1392611421550817936,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,12.0,1.0
13690050577053564180,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,7.0,3.0
967301038919197925,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,10.0,3.0
5595210556341146487,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,10.0,3.0
11986826223449093404,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,20.0,1.0
5550782713847433565,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYVD-A5QH-T84Y-56WBC,10.0,1.0
10058991053612597751,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PYVD-A5QH-T84Y-56WBC,3.0,1.0
11583061356531878681,327103,2017-02-11 20:41:05,Account Update,S-PYVD-A5QH-T84Y-56WBC,,0.0,1.0
12692598052345445443,327102,2017-02-11 20:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYVD-A5QH-T84Y-56WBC,3.0,1.0
