ID,Height,timestamp,Type,From,To,Amount,Fee
8991710432284096801,1216411,2023-11-28 04:33:24,Ordinary Payment,S-NTTX-QGWD-LG3L-27TKD,S-AYUM-Z876-MV5Y-29LV2,3.0,0.01
577812129801248544,710486,2020-01-20 20:38:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AYUM-Z876-MV5Y-29LV2,0.0,0.03675
9014898472972380754,672934,2019-10-07 18:54:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYUM-Z876-MV5Y-29LV2,0.0,0.00735
11100755647792908750,672391,2019-10-06 05:58:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYUM-Z876-MV5Y-29LV2,0.0,0.00735
5317724366659674189,672391,2019-10-06 05:58:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYUM-Z876-MV5Y-29LV2,0.0,0.0147
12133369640847251456,672216,2019-10-05 18:24:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYUM-Z876-MV5Y-29LV2,0.0,0.0147
4701882686171622475,672216,2019-10-05 18:24:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYUM-Z876-MV5Y-29LV2,0.0,0.00735
2473940668172001099,671680,2019-10-04 06:01:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYUM-Z876-MV5Y-29LV2,0.0,0.00735
1885157347450626909,671679,2019-10-04 05:55:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYUM-Z876-MV5Y-29LV2,0.0,0.0147
12710841798701207580,670446,2019-09-30 19:31:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYUM-Z876-MV5Y-29LV2,0.0,0.00735
2124655617431038349,670446,2019-09-30 19:31:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYUM-Z876-MV5Y-29LV2,0.0,0.0147
14729245474943591968,669743,2019-09-28 20:44:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYUM-Z876-MV5Y-29LV2,0.0,0.0147
4174546425561898546,669743,2019-09-28 20:44:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYUM-Z876-MV5Y-29LV2,0.0,0.00735
10173282996820271996,668531,2019-09-25 11:11:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYUM-Z876-MV5Y-29LV2,0.0,0.00735
3659911950706985405,668531,2019-09-25 11:11:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AYUM-Z876-MV5Y-29LV2,0.0,0.0147
797958123697255007,653399,2019-08-14 02:51:25,Reward Recipient Assignment,S-AYUM-Z876-MV5Y-29LV2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5384361557934790554,653397,2019-08-14 02:41:28,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-AYUM-Z876-MV5Y-29LV2,1.00000001,0.06615
