ID,Height,timestamp,Type,From,To,Amount,Fee
2946772576909702476,444504,2018-01-06 14:42:05,Ordinary Payment,S-KJGF-FXQH-YD9B-H3MZM,S-R8SQ-TUEM-DTHQ-7ATA3,724.0,1.0
1406191323181357511,444495,2018-01-06 14:11:00,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-KJGF-FXQH-YD9B-H3MZM,725.0,1.0
14007398191697980646,440876,2017-12-27 10:56:50,Ordinary Payment,S-KJGF-FXQH-YD9B-H3MZM,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
4687555291060457408,440873,2017-12-27 10:29:54,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-KJGF-FXQH-YD9B-H3MZM,10001.0,1.0
2341323989959736496,440013,2017-12-25 01:05:35,Ordinary Payment,S-KJGF-FXQH-YD9B-H3MZM,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
18288009858939539275,440002,2017-12-25 00:16:56,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-KJGF-FXQH-YD9B-H3MZM,10001.0,1.0
15698635860176166231,439407,2017-12-23 08:22:04,Ordinary Payment,S-KJGF-FXQH-YD9B-H3MZM,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
16820294161882365750,439406,2017-12-23 07:50:22,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-KJGF-FXQH-YD9B-H3MZM,20002.0,2.0
11799850443464297439,439221,2017-12-22 19:39:45,Ordinary Payment,S-KJGF-FXQH-YD9B-H3MZM,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
17499845231412487080,439209,2017-12-22 19:03:28,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-KJGF-FXQH-YD9B-H3MZM,10001.0,1.0
6072410534967071592,437369,2017-12-17 15:22:17,Ordinary Payment,S-KJGF-FXQH-YD9B-H3MZM,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
8523383579042893077,437359,2017-12-17 14:52:37,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-KJGF-FXQH-YD9B-H3MZM,10001.0,1.0
1169787155224888823,376823,2017-06-30 21:41:02,Ordinary Payment,S-KJGF-FXQH-YD9B-H3MZM,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
1809513095709480379,376817,2017-06-30 21:16:31,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-KJGF-FXQH-YD9B-H3MZM,1500.0,1.0
1874318958391110195,374320,2017-06-23 21:25:29,Ordinary Payment,S-KJGF-FXQH-YD9B-H3MZM,S-R8SQ-TUEM-DTHQ-7ATA3,4001.0,1.0
15238210213373862039,374311,2017-06-23 21:04:42,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-KJGF-FXQH-YD9B-H3MZM,4000.0,1.0
14367741253109687846,369017,2017-06-09 02:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJGF-FXQH-YD9B-H3MZM,1.0,1.0
6656073656506393841,367764,2017-06-05 14:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJGF-FXQH-YD9B-H3MZM,1.0,1.0
14536030455203190066,367430,2017-06-04 16:07:16,Ordinary Payment,S-KJGF-FXQH-YD9B-H3MZM,S-R8SQ-TUEM-DTHQ-7ATA3,1002.0,1.0
7394638623485766284,367427,2017-06-04 15:49:50,Ordinary Payment,S-VAMA-89RP-UX3C-A3KYH,S-KJGF-FXQH-YD9B-H3MZM,1001.0,1.0
9179622057767901589,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJGF-FXQH-YD9B-H3MZM,2.0,1.0001
15372424686071996127,342111,2017-03-25 20:02:36,Ordinary Payment,S-KJGF-FXQH-YD9B-H3MZM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8846491420666755056,342107,2017-03-25 19:41:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJGF-FXQH-YD9B-H3MZM,3.0,1.0
