ID,Height,timestamp,Type,From,To,Amount,Fee
2921764261372733324,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6UHS-34N9-CSC9-5ABJG,0.0,1.0
10058894900458658346,385177,2017-07-24 17:19:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6UHS-34N9-CSC9-5ABJG,0.0,1.0
11574826099325490378,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6UHS-34N9-CSC9-5ABJG,0.0,1.0
15692036087691291358,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6UHS-34N9-CSC9-5ABJG,0.0,1.0
4534109026442332536,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6UHS-34N9-CSC9-5ABJG,0.0,1.0
1839898180574307132,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6UHS-34N9-CSC9-5ABJG,0.0,1.0
8135441239375543156,20094,2014-10-06 16:46:51,Ordinary Payment,S-6UHS-34N9-CSC9-5ABJG,S-YSQH-DHNC-WSC6-FUFYC,2.0,1.0
4311753317488711995,17909,2014-09-30 14:16:44,Account Update,S-6UHS-34N9-CSC9-5ABJG,,0.0,1.0
9449378676819277458,17877,2014-09-30 12:06:18,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-6UHS-34N9-CSC9-5ABJG,2.82642203,1.0
11934448202001040520,17876,2014-09-30 12:01:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6UHS-34N9-CSC9-5ABJG,2.0,1.0
