ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z9GP-DYF2-6NGV-AH88F,2.19e-06,0.0735
17412057698369338725,825213,2020-12-05 18:21:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9GP-DYF2-6NGV-AH88F,0.0,0.00735
9593398094078387730,825204,2020-12-05 17:46:43,Ordinary Payment,S-RDRN-FR4W-BBW6-8MLAX,S-Z9GP-DYF2-6NGV-AH88F,523.0,0.8
2769902072239928171,642442,2019-07-14 11:29:27,Ordinary Payment,S-Z9GP-DYF2-6NGV-AH88F,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
8173572651602313337,633921,2019-06-20 15:37:08,Ordinary Payment,S-Z9GP-DYF2-6NGV-AH88F,S-RDRN-FR4W-BBW6-8MLAX,3000.0,0.1
10972531089122475973,569463,2018-12-22 07:02:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z9GP-DYF2-6NGV-AH88F,20683.43571396,2.0
16413571803265804776,563052,2018-12-04 08:33:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z9GP-DYF2-6NGV-AH88F,0.0,0.1029
3808797805793535021,563051,2018-12-04 08:30:54,Ordinary Payment,S-Z9GP-DYF2-6NGV-AH88F,S-RDRN-FR4W-BBW6-8MLAX,680.0,0.1
2309672657967077207,559084,2018-11-23 06:06:16,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Z9GP-DYF2-6NGV-AH88F,0.0,0.1
8216718678971964803,559076,2018-11-23 05:24:35,Marketplace Purchase,S-Z9GP-DYF2-6NGV-AH88F,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9798335651202346814,543506,2018-10-10 14:46:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-Z9GP-DYF2-6NGV-AH88F,764.66231325,0.1
13363056726739360576,540033,2018-09-30 21:15:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-Z9GP-DYF2-6NGV-AH88F,766.65231325,0.1
16246562180029817138,538031,2018-09-25 07:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.6288819,0.1
13768219254857198921,538016,2018-09-25 06:09:26,Reward Recipient Assignment,S-Z9GP-DYF2-6NGV-AH88F,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
11435218355315269773,537869,2018-09-24 20:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,108.1286613,0.1
9922120653458126286,537675,2018-09-24 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,111.60673108,0.1
189437893549511413,537549,2018-09-23 22:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,108.61500432,0.1
11822303207323497514,537418,2018-09-23 14:10:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,101.01137633,0.1
16188617336672545947,537248,2018-09-23 02:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.93101336,0.1
10529461856821708360,537114,2018-09-22 17:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,104.01155517,0.1
13458955595093190674,536988,2018-09-22 09:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.25864228,0.1
9891304244866968243,536865,2018-09-22 00:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,111.78428683,0.1
11958589498258605466,536675,2018-09-21 12:07:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,106.39984598,0.1
9787183450242085821,536545,2018-09-21 03:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,107.69262034,0.1
11900299558831089635,536410,2018-09-20 18:10:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.02716133,0.1
9329597265522543165,536141,2018-09-20 00:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.51895369,0.1
17915108827497455868,535917,2018-09-19 09:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.07187902,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.44360617,0.1
1063899052830489424,535609,2018-09-18 12:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.87164264,0.1
17578707819293204804,535369,2018-09-17 20:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,104.06644227,0.1
18204376252039680029,535138,2018-09-17 05:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,101.42643711,0.1
7803677102146405750,534993,2018-09-16 19:39:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.81942868,0.1
2370145346488411094,534851,2018-09-16 09:37:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,101.44569357,0.1
1680179776662279392,534732,2018-09-16 01:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,113.35647805,0.1
550330901606062062,534622,2018-09-15 18:31:42,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Z9GP-DYF2-6NGV-AH88F,0.0,0.1
8544374939768305472,534618,2018-09-15 18:18:03,Marketplace Purchase,S-Z9GP-DYF2-6NGV-AH88F,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6420555639895998816,534603,2018-09-15 17:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,105.57058123,0.1
16151982449754376465,534422,2018-09-15 05:09:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.13553384,0.1
8392681807709663488,534279,2018-09-14 19:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,109.8489955,0.1
4671966092147236419,534118,2018-09-14 08:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,101.27182774,0.1
1869612109373176189,533927,2018-09-13 19:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,106.40588732,0.1
609905559588908187,533726,2018-09-13 06:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,111.31101339,0.1
18032874932043201744,533605,2018-09-12 22:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,111.67778511,0.1
5413734636442330712,533414,2018-09-12 09:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.06124365,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.28073758,0.1
12097597195813382726,533186,2018-09-11 18:22:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.4745316,0.1
8597321304317808961,533038,2018-09-11 08:16:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,107.94264299,0.1
17783426706140345210,532871,2018-09-10 20:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,104.06694318,0.1
18211258489598333835,532727,2018-09-10 11:13:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.59124532,0.1
10402147815722652435,532578,2018-09-10 00:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,112.20632564,0.1
11263576718344567406,532388,2018-09-09 12:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,105.95635064,0.1
4157771129771871364,532257,2018-09-09 03:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,101.87642445,0.1
16271741509199487193,532051,2018-09-08 13:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.50800153,0.1
9147447494321994122,531903,2018-09-08 03:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.93734319,0.1
10918842759097882724,531769,2018-09-07 18:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.0338706,0.1
9202923633417315647,531579,2018-09-07 06:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.95099173,0.1
17988671941938725231,531472,2018-09-06 22:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,101.95027479,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,115.71677147,0.1
6860555241184995378,531092,2018-09-05 21:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,104.84929215,0.1
10850130244209055804,530943,2018-09-05 10:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.59099314,0.1
12783139557472400250,530739,2018-09-04 21:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.53533525,0.1
4475624740626010796,530580,2018-09-04 10:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,108.27262324,0.1
7238958823856117395,530438,2018-09-04 01:25:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,106.00370986,0.1
14695808207371210937,530259,2018-09-03 13:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,108.42735969,0.1
5379476775482565563,530106,2018-09-03 03:26:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,110.42499618,0.1
13274067476902236870,529925,2018-09-02 14:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,107.19787248,0.1
9389577928402321024,529712,2018-09-02 00:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,109.6526398,0.1
7300140355755313551,529466,2018-09-01 08:15:10,Ordinary Payment,S-Z9GP-DYF2-6NGV-AH88F,S-HK9D-P74Q-XDEJ-D6PGM,7250.0,0.1
10538147122599482945,529458,2018-09-01 07:23:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.49590412,0.1
502157213655654957,529313,2018-08-31 21:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.89708881,0.1
6427549746268668315,529199,2018-08-31 14:27:32,Ordinary Payment,S-Z9GP-DYF2-6NGV-AH88F,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,0.1
5369569857418158323,529170,2018-08-31 11:52:35,Ordinary Payment,S-Z9GP-DYF2-6NGV-AH88F,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
12298098176934054139,529125,2018-08-31 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,104.04924958,0.1
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,104.83223754,0.1
6298420705289711437,528723,2018-08-30 06:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.4158872,0.1
18209838386246094055,528500,2018-08-29 15:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.38352384,0.1
7356547267409839455,528306,2018-08-29 02:19:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.49245492,0.1
1047562818212543487,528109,2018-08-28 13:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,105.59010953,0.1
7102531310501166819,527915,2018-08-28 00:32:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.86301019,0.1
17302639554324660237,527732,2018-08-27 11:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.68220915,0.1
7950172532963044592,527517,2018-08-26 21:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.21929057,0.1
4623257593504860149,527177,2018-08-25 22:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.74667568,0.1
11955479364071419838,526977,2018-08-25 09:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.36403277,0.1
11865520301332642584,526925,2018-08-25 05:29:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z9GP-DYF2-6NGV-AH88F,4001.0,1.0
9406177679414289715,526691,2018-08-24 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.43190695,0.1
10157934295387461546,526392,2018-08-23 17:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.50578114,0.1
6924335369175895034,526131,2018-08-23 00:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.79783002,0.1
6063449196525910251,525841,2018-08-22 04:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,101.86125183,0.1
1606957950167834276,525687,2018-08-21 18:16:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,105.04245144,0.1
14734926317608869425,525507,2018-08-21 06:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.07025072,0.1
541787552883345363,525346,2018-08-20 19:30:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.80982215,0.1
7701401680086595011,525203,2018-08-20 10:04:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,101.98794132,0.1
18069074884481466921,525018,2018-08-19 21:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,104.31556722,0.1
4606626577883688205,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.34212481,0.1
4677313919056069234,524830,2018-08-19 09:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.9257114,0.1
13550835208962167734,524373,2018-08-18 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,108.26216014,0.1
17692399930192145481,524254,2018-08-17 18:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,104.94575657,0.1
15528651229914911611,524009,2018-08-17 01:33:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,106.12908757,0.1
4391119488934554338,523770,2018-08-16 09:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.06042099,0.1
9185503921681835895,523601,2018-08-15 22:31:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.05421159,0.1
11953015148649891589,523371,2018-08-15 07:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,101.48901243,0.1
18206742565911834998,523164,2018-08-14 16:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.08885356,0.1
53939975972061217,522952,2018-08-14 02:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.46764274,0.1
9477300292234470646,522772,2018-08-13 14:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.94960732,0.1
2928059825373273758,522596,2018-08-13 02:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,104.86677101,0.1
5602488296914019817,522420,2018-08-12 14:47:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.32735485,0.1
9550905260744843648,522286,2018-08-12 05:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.91199172,0.1
6629289582203798520,522011,2018-08-11 11:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.59674865,0.1
10414837289117226515,521603,2018-08-10 08:15:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.72974924,0.1
3379016672313313608,521417,2018-08-09 19:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.53704458,0.1
3491023284452720173,521232,2018-08-09 07:11:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,105.91423494,0.1
2019858400265806288,521014,2018-08-08 16:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.59589705,0.1
16022772496804852202,520840,2018-08-08 04:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.57369503,0.1
425362366753706315,520594,2018-08-07 12:23:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,106.43108452,0.1
15393393526377215092,520422,2018-08-07 01:15:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.47440084,0.1
13586871373994178531,520228,2018-08-06 11:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.54798321,0.1
5946468899246177962,520036,2018-08-05 22:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,104.66691526,0.1
9433492485559883587,519837,2018-08-05 09:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.10179569,0.1
9231533800705199956,519624,2018-08-04 18:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,107.58649895,0.1
18114645148068805096,519406,2018-08-04 04:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,110.270823,0.1
2835182372023679427,519180,2018-08-03 13:25:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.0074771,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,109.52343132,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,116.95617823,0.1
17837539859918812819,518533,2018-08-01 17:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.95969327,0.1
7923722746665409986,518257,2018-07-31 23:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.86285719,0.1
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,111.2251041,0.1
9699952519415021889,517783,2018-07-30 15:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.72008724,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,111.14805953,0.1
1396884141435523062,517341,2018-07-29 09:52:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.83211406,0.1
14133661015271034062,517145,2018-07-28 20:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,101.04374915,0.1
125334766598268494,516951,2018-07-28 07:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,101.13564996,0.1
2246432636409949259,516666,2018-07-27 12:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,104.12291456,0.1
10362238282417310240,516379,2018-07-26 17:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.87367979,0.1
6244072786470237906,516166,2018-07-26 02:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.60634656,0.1
16881617990708320178,515929,2018-07-25 10:43:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,104.4533679,0.1
13682045251199961437,515675,2018-07-24 18:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,101.64813215,0.1
10852617385761156009,515580,2018-07-24 11:45:25,Ordinary Payment,S-RDRN-FR4W-BBW6-8MLAX,S-Z9GP-DYF2-6NGV-AH88F,1100.0,0.01
10664210035121258780,515515,2018-07-24 07:04:36,Ordinary Payment,S-Z9GP-DYF2-6NGV-AH88F,S-HK9D-P74Q-XDEJ-D6PGM,3990.0,0.01
1056140739573784887,515480,2018-07-24 05:12:36,Ordinary Payment,S-Z9GP-DYF2-6NGV-AH88F,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.01
1428201242843510437,515478,2018-07-24 05:02:17,Ordinary Payment,S-Z9GP-DYF2-6NGV-AH88F,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.01
7689601186138588761,515446,2018-07-24 02:20:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,101.75484166,0.1
11021207149140877829,515205,2018-07-23 10:19:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.57109872,0.1
5144023634066586222,515165,2018-07-23 07:52:36,Ordinary Payment,S-Z9GP-DYF2-6NGV-AH88F,S-J7VH-KEV6-C2G3-BTWKE,4000.0,2.00735
1950121578444678084,515036,2018-07-22 23:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.19603436,0.1
9073534659347476483,514814,2018-07-22 08:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.72463494,0.1
14647367358248874043,514619,2018-07-21 19:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,104.00170975,0.1
10425335359020628261,514375,2018-07-21 02:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,107.97958024,0.1
8109488644387607490,514183,2018-07-20 13:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,101.76275531,0.1
6306031290170486567,513935,2018-07-19 21:06:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.28042329,0.1
2937914325853128454,513702,2018-07-19 05:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,107.33243878,0.1
7066986885256993919,513509,2018-07-18 16:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.43035221,0.1
626428111200358348,513326,2018-07-18 04:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.96783941,0.1
5458887172014438129,513151,2018-07-17 16:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.82432776,0.1
9133888963409506822,512960,2018-07-17 03:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.44085976,0.1
2105574990266314424,512716,2018-07-16 11:13:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,102.65116197,0.1
11010128405800816211,512520,2018-07-15 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,103.6022507,0.1
2093142210299750307,512317,2018-07-15 08:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.89474972,0.1
13587006635425108272,512092,2018-07-14 17:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z9GP-DYF2-6NGV-AH88F,100.80641941,0.1
