ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5L3J-3S7V-QPEA-HU5L3,1.978e-05,0.0735
15288809051307536158,580632,2019-01-22 13:23:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5L3J-3S7V-QPEA-HU5L3,0.0,0.3
17327619884405202591,577026,2019-01-12 10:13:15,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,655.0,0.0294
12596319210095597347,575548,2019-01-08 07:06:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5L3J-3S7V-QPEA-HU5L3,655.802,0.1
9141586881903609116,566031,2018-12-12 16:58:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5L3J-3S7V-QPEA-HU5L3,0.0,0.06615
16133673358787831015,566030,2018-12-12 16:51:22,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,691.40301125,0.02205
9270039482678612208,565737,2018-12-11 20:38:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5L3J-3S7V-QPEA-HU5L3,691.50036125,0.1
1716524265580195841,564859,2018-12-09 09:32:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5L3J-3S7V-QPEA-HU5L3,0.0,0.05145
10218664015537329363,564858,2018-12-09 09:31:57,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,690.1248,0.00735
15727380113079793207,564320,2018-12-07 21:40:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5L3J-3S7V-QPEA-HU5L3,690.1295,0.1
9688444231697137093,560667,2018-11-27 16:05:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5L3J-3S7V-QPEA-HU5L3,0.0,0.09555
5074780209246999074,560666,2018-11-27 15:58:23,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,725.83996325,0.0147
11488952053601703619,560641,2018-11-27 14:12:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5L3J-3S7V-QPEA-HU5L3,725.85731325,0.1
15263673635012158115,558547,2018-11-21 17:33:22,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,725.94215,0.00735
11632925906908267471,558544,2018-11-21 17:01:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5L3J-3S7V-QPEA-HU5L3,725.9495,0.1
6750165261190088767,557559,2018-11-18 23:02:18,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,725.8453,0.00735
9293095340567677902,557264,2018-11-18 03:00:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5L3J-3S7V-QPEA-HU5L3,725.85,0.1
14241105360224765575,556899,2018-11-17 02:58:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5L3J-3S7V-QPEA-HU5L3,0.0,1.00695
16317066091107981994,556898,2018-11-17 02:52:47,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,730.15348725,0.0147
11271237730087474147,556800,2018-11-16 19:57:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5L3J-3S7V-QPEA-HU5L3,730.17083725,0.1
9020381685239787834,555991,2018-11-14 13:37:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5L3J-3S7V-QPEA-HU5L3,0.0,0.09555
5085369372081921570,555990,2018-11-14 13:32:49,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,743.5845945,0.00735
16015673083728346210,555972,2018-11-14 12:29:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5L3J-3S7V-QPEA-HU5L3,743.5919445,0.1
16326367453830190495,555283,2018-11-12 14:06:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5L3J-3S7V-QPEA-HU5L3,0.0,0.13965
12002409426821099911,555282,2018-11-12 13:53:25,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,725.84996325,0.00735
7214632093943766900,555223,2018-11-12 10:07:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5L3J-3S7V-QPEA-HU5L3,725.85731325,0.1
18340904399220699122,555054,2018-11-11 22:37:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5L3J-3S7V-QPEA-HU5L3,0.0,0.0588
12539857887238083737,555053,2018-11-11 22:35:43,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,728.903227,0.00735
280794640327855914,555040,2018-11-11 21:25:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-5L3J-3S7V-QPEA-HU5L3,728.113227,0.1
4702533324804711606,554836,2018-11-11 07:48:18,Reward Recipient Assignment,S-5L3J-3S7V-QPEA-HU5L3,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
17418562502007806914,552479,2018-11-04 18:01:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5L3J-3S7V-QPEA-HU5L3,0.0,0.1323
7682967647246704111,552478,2018-11-04 17:58:59,Reward Recipient Assignment,S-5L3J-3S7V-QPEA-HU5L3,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15082273590804378203,552458,2018-11-04 16:07:58,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-5L3J-3S7V-QPEA-HU5L3,1.0,0.00735
