ID,Height,timestamp,Type,From,To,Amount,Fee
724506188884773596,591162,2019-02-21 00:51:17,Ordinary Payment,S-8C6M-H5UH-AALR-6YMJY,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
3175219022327498761,591153,2019-02-20 23:56:08,Ordinary Payment,S-TLDS-VACJ-4AAU-6VVG8,S-8C6M-H5UH-AALR-6YMJY,14000.0,0.588
17268304704057667049,538685,2018-09-27 03:20:00,Ordinary Payment,S-8C6M-H5UH-AALR-6YMJY,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
10188854215086531351,538684,2018-09-27 02:58:51,Ordinary Payment,S-TLDS-VACJ-4AAU-6VVG8,S-8C6M-H5UH-AALR-6YMJY,9000.0,0.1
11336671397021013871,506872,2018-06-30 02:49:24,Ordinary Payment,S-8C6M-H5UH-AALR-6YMJY,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
4866996138175247046,506868,2018-06-30 02:30:02,Ordinary Payment,S-TLDS-VACJ-4AAU-6VVG8,S-8C6M-H5UH-AALR-6YMJY,9000.0,1.0
11900554681005792478,467036,2018-03-10 14:39:31,Ordinary Payment,S-8C6M-H5UH-AALR-6YMJY,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
8559412510993823193,467034,2018-03-10 14:31:28,Ordinary Payment,S-TLDS-VACJ-4AAU-6VVG8,S-8C6M-H5UH-AALR-6YMJY,3000.0,1.0
16235215782178408859,454650,2018-02-03 23:21:00,Ordinary Payment,S-8C6M-H5UH-AALR-6YMJY,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
18171194534777903889,454632,2018-02-03 22:13:59,Ordinary Payment,S-TLDS-VACJ-4AAU-6VVG8,S-8C6M-H5UH-AALR-6YMJY,200.0,1.0
