ID,Height,timestamp,Type,From,To,Amount,Fee
4565927380547711910,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTCH-PEKM-8NXS-GVFMA,2.0,1.0001
15200551153725515602,342875,2017-03-27 23:00:19,Reward Recipient Assignment,S-QTCH-PEKM-8NXS-GVFMA,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
3691137091881344073,342870,2017-03-27 22:35:07,Reward Recipient Assignment,S-QTCH-PEKM-8NXS-GVFMA,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
6513205935999975053,342868,2017-03-27 22:26:23,Ordinary Payment,S-QTCH-PEKM-8NXS-GVFMA,S-WWY2-UU3Y-GXGF-9S2VD,7.0,1.0
14052773190858129959,342865,2017-03-27 22:13:16,Reward Recipient Assignment,S-QTCH-PEKM-8NXS-GVFMA,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
13611406336882440994,342849,2017-03-27 21:11:27,Reward Recipient Assignment,S-QTCH-PEKM-8NXS-GVFMA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3822209926318957981,342844,2017-03-27 21:01:02,Reward Recipient Assignment,S-QTCH-PEKM-8NXS-GVFMA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17579501672535943883,342840,2017-03-27 20:39:09,Account Update,S-QTCH-PEKM-8NXS-GVFMA,,0.0,1.0
2215705700448267119,342839,2017-03-27 20:29:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QTCH-PEKM-8NXS-GVFMA,3.0,1.0
5947745926257058691,342839,2017-03-27 20:29:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QTCH-PEKM-8NXS-GVFMA,5.0,1.0
7975333137951922490,342839,2017-03-27 20:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTCH-PEKM-8NXS-GVFMA,3.0,1.0
8176271745537732114,342839,2017-03-27 20:29:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTCH-PEKM-8NXS-GVFMA,3.0,1.0
