ID,Height,timestamp,Type,From,To,Amount,Fee
1583906377311255211,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MEQX-B6D8-527X-GFCFK,0.0,1.0
18081813039063991970,201598,2016-02-26 08:51:59,Ordinary Payment,S-MEQX-B6D8-527X-GFCFK,S-R7BA-X5MG-LQPV-CXC5Q,1380.0,1.0
11853651542760700622,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,6.45999373,1.0
15164789039958313162,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,8.86759612,1.0
3659194013023189855,186402,2016-01-14 20:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,9.78505101,1.0
10203406467594208792,186312,2016-01-14 13:43:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,253.17506857,1.0
9530258425798129487,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,16.50464434,1.0
13118477278556866544,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.75768564,1.0
17800371558671105036,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,3.64542252,1.0
11657019159535908991,186003,2016-01-13 17:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.40057926,1.0
16303291140738938140,185902,2016-01-13 10:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.10982657,1.0
8952986571991385761,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.89170327,1.0
9709474408270012260,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.1733676,1.0
12874457085701297644,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.01062133,1.0
13273894320268360485,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,8.78213653,1.0
8929109316205368984,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,22.26646943,1.0
739782574383139744,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,9.84100262,1.0
17929124708481255042,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.42851364,1.0
4827478573353194321,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,7.97451358,1.0
16941267983657872531,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.13758307,1.0
5541417197645129057,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.106697,1.0
5344274764301586484,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.04467054,1.0
13927982617856242495,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,9.21686942,1.0
15951719492873001249,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,3.27778505,1.0
4735752307202832156,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,7.95756305,1.0
12684702376818186325,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,16.06072081,1.0
5803874591878587135,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.16271729,1.0
3467036349097866945,183139,2016-01-05 17:01:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,190.055979,1.0
17904539225206764913,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.61679476,1.0
18138881899823187136,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.88700362,1.0
8992652010758050067,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.5467379,1.0
15298747368397998139,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,49.11350771,1.0
12919969055650994918,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,6.72504271,1.0
10314773286122781623,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,7.30390428,1.0
6385626890134669000,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.3259582,1.0
9796982561356032586,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,37.15080268,1.0
6846080099223924774,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,8.33729859,1.0
17313196220506846785,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,3.77030835,1.0
1455803412942865206,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,21.49154162,1.0
15911844618483366641,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,25.03777738,1.0
10829452461548855490,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,8.04796881,1.0
14670959240292580299,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,13.729696,1.0
9319323700479378069,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,28.46217216,1.0
16962650846050293040,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,6.05623832,1.0
16630055851346422863,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,13.14884915,1.0
4948285984019719754,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.20849917,1.0
3204517252786693155,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.25559269,1.0
13556641707177677713,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.12982128,1.0
9952849854481140540,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,26.29841392,1.0
1433464971586905854,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,9.713431,1.0
11722390866634095023,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.56803849,1.0
7353413025005641441,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.8348371,1.0
400363261807595390,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,7.60992726,1.0
9183178172631065375,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,3.82636256,1.0
14530049238720846672,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,23.99681212,1.0
17634763860021773073,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,27.94520667,1.0
8650108013858248619,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,13.04011505,1.0
17942066005118161317,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,9.70745071,1.0
1614596061360567835,178500,2015-12-23 17:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.1622134,1.0
14548928622198289016,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.15034959,1.0
5295904621777338240,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,6.70049148,1.0
9536564405216369396,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.23080852,1.0
18238612506376808149,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,17.47090296,1.0
3934689505769473339,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,6.04213067,1.0
1424044111235523484,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,16.86234632,1.0
18128575198502010510,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.73602228,1.0
12280756785485624685,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,6.21058353,1.0
8986648129846594823,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,7.39299843,1.0
3170597223236944690,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.61637284,1.0
2977026119224692718,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.59023517,1.0
11013811203956806540,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,8.62426726,1.0
12790527250114556583,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.31685245,1.0
2859895124283055157,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,7.88373591,1.0
6447767133479611196,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,15.07143141,1.0
14375167499478880609,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.87116149,1.0
6208496054578162423,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,7.25476651,1.0
15069505079387726722,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.46404014,1.0
11939720287920765824,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.18131082,1.0
100587376247677170,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.6881508,1.0
15878165129538102855,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.67832476,1.0
2220074744214324131,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.67844821,1.0
10549186641114085424,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,10.57462135,1.0
4555964757897663324,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,45.5023307,1.0
10231808338584366084,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.97424458,1.0
1733776596338018976,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,10.6652666,1.0
7155055889341547545,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,13.59056126,1.0
5020262768780723249,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,7.21047693,1.0
17358121117523626910,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,73.84379469,1.0
11458756608366368037,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.86580162,1.0
4426762662818048826,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,52.48821235,1.0
12324664518035075124,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.78237618,1.0
8338550612949834962,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,3.78559213,1.0
5579104093662298895,173721,2015-12-10 08:50:27,Ordinary Payment,S-MEQX-B6D8-527X-GFCFK,S-R7BA-X5MG-LQPV-CXC5Q,929.0,1.0
2238089177596440294,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.62307622,1.0
9700857895122645561,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,9.59298773,1.0
16826834385247090727,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,85.02330866,1.0
14333069590397421081,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.60489391,1.0
6939348607415004785,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.76405866,1.0
14036130200947869799,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,6.18509511,1.0
13493581611259257979,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,7.92051616,1.0
1822079404712000630,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,3.38674677,1.0
17907454090103414134,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,11.82843593,1.0
2295907576191720058,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,3.60404372,1.0
7507346654718476404,172014,2015-12-05 14:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,8.37474364,1.0
9208474294168163341,171903,2015-12-05 06:55:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,14.35030789,1.0
6241172043740297073,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,18.70667547,1.0
18119069217178735114,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.33492268,1.0
16735832333167551521,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,8.9066212,1.0
15930724996639515300,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.92874435,1.0
5077922606030479715,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,3.61778704,1.0
11505723818604687453,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,3.76649602,1.0
5086815899778639710,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,7.90331346,1.0
11583129620797935341,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.87608242,1.0
15088872488420247224,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.39212874,1.0
1159610690404262307,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.86785459,1.0
17775475231413821957,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,47.90225565,1.0
12865284231499820008,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,7.77484747,1.0
8643448887742402986,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,35.88538892,1.0
11714740319493313408,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.65521286,1.0
616009679169218101,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,13.86848413,1.0
12357631813079683727,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.44045775,1.0
8696354760976900941,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.30946684,1.0
252118274052813647,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,11.39405318,1.0
8873931604588918835,169502,2015-11-28 13:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,9.75132265,1.0
3142848179560373878,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,15.88565485,1.0
7164146799350552801,168931,2015-11-26 23:11:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,14.11798062,1.0
4767200313304621222,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.9431097,1.0
12828149492829059612,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.03975985,1.0
187762369354569479,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.36215782,1.0
5457322707785299458,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.22176993,1.0
3392636971332135848,167600,2015-11-23 05:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,3.66144356,1.0
9809229120406751225,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,9.33014376,1.0
14410099977102407818,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.10265583,1.0
17955186138488746853,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,10.81507857,1.0
2035862066016121482,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.07848907,1.0
13853456415935554450,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,8.00667824,1.0
1538704106139530488,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.14633913,1.0
8466642893355146304,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,16.40863463,1.0
13541985197844645414,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,13.89384293,1.0
8245000824834989002,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,17.18763413,1.0
5112971586717138469,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,7.70611271,1.0
8982480877931254207,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.49799896,1.0
3969874258621127626,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,8.65345361,1.0
13522501178096471347,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,13.52790749,1.0
12669521366153988398,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,3.9952904,1.0
216646905917878296,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.7116599,1.0
6424185544330285390,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.0955445,1.0
997748820422119673,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,3.02218391,1.0
9031796245388551388,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.39040452,1.0
11442399527837787085,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,9.70650375,1.0
3711474198869433484,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.29859676,1.0
4654431341877353212,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.24203927,1.0
5638679849422412317,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.59980598,1.0
9428073980382394761,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,8.67151644,1.0
12916272865521496192,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,5.30777011,1.0
16890526381738722393,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.82511712,1.0
7674211967368272381,163803,2015-11-12 14:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,4.27270205,1.0
14069443262842024698,163700,2015-11-12 07:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.88143162,1.0
12231538797179193110,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,7.00564892,1.0
2763352821335562145,163401,2015-11-11 11:40:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MEQX-B6D8-527X-GFCFK,2.98518133,1.0
