ID,Height,timestamp,Type,From,To,Amount,Fee
8385092049715635991,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXN8-5FJB-7HCR-778F9,0.0,1.0
17076031355164110337,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXN8-5FJB-7HCR-778F9,0.0,1.0
912148780669846633,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXN8-5FJB-7HCR-778F9,0.0,1.0
4229426607325746839,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXN8-5FJB-7HCR-778F9,0.0,1.0
7569497210337449728,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXN8-5FJB-7HCR-778F9,1.0,1.0
11547146967630159238,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXN8-5FJB-7HCR-778F9,0.0,1.0
9567915736142929745,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Q8JX-Q47J-SRZU-BNAXR,21.64566037,1.0
9655677088731135480,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-6AA9-MA32-936T-ECJTK,44.29132074,1.0
9799300984372126616,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-DDHS-MM2L-NA2L-BWSWY,21.64566037,1.0
10209304414417581717,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-49RV-DYFL-F68B-DNV2W,89.58264148,1.0
10681521640840963684,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-79CQ-P4YE-ED7U-DGFNK,21.64566037,1.0
10866424833790639986,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-SKTV-DXYH-5LF8-4Z3FG,21.64566037,1.0
11276858722638484578,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-YMXH-VUY9-U9U2-925RF,134.87396222,1.0
11806737507056361583,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-28U3-JAEK-BFHM-HXEHF,66.93698111,1.0
12304697025594897937,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-3M9W-X55N-EV8V-DQ5U6,21.64566037,1.0
13535861592083215818,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-2EQE-FK8L-TYHQ-4C2V3,383.97622629,1.0
13832691699060980406,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-BQKK-2U8V-APPH-3Z6G9,202.81094333,1.0
14204912416597072512,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-FTMG-UHZR-8HL9-9YHNT,66.93698111,1.0
16442673937116089910,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-S32K-MTK5-PQBQ-8CD9T,21.64566037,1.0
18158320408904861216,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-X4TQ-KQCN-6GTB-DPWL7,21.64566037,1.0
287474595966859255,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-DN22-7Q2J-V3U4-D7QNF,89.58264148,1.0
475356721689073137,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-QHCJ-9HB5-PTGC-5Q8J9,200.46000273,1.0
536222303030541266,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-VVBG-CUQ8-3ZP6-6AKFT,66.93698111,1.0
993999283722983216,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-EAJK-NA6G-GV7M-8Z8BE,44.29132074,1.0
1384938104034516216,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-DNHC-Y6D9-EALQ-BD2T7,202.81094333,1.0
2625302814528132425,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-H2ZW-3H4D-RJBS-FCVGV,21.64566037,1.0
4568517257653566864,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-SL6G-E5QL-DV45-BVM25,134.87396222,1.0
4888581425647458010,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-2MJG-VKYN-2BLY-5FDYA,44.29132074,1.0
4997399278312236809,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-NXAW-TLCW-7CLX-3SJVX,66.93698111,1.0
5232740369028609786,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-JDCL-WAKR-FSM2-8WDX4,157.51962259,1.0
5442963802003781853,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-9SJG-E2MJ-9RTG-AKP39,44.29132074,1.0
6378352095914519038,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-V95D-ZPRQ-NYQC-7J6HV,21.64566037,1.0
7199701092665343137,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-YR96-5M9V-98RU-7PT6Q,21.64566037,1.0
7247060837407874077,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-DKQF-47EK-78E5-ELQRF,44.29132074,1.0
8562273284224539184,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-XXG7-D7Y9-P9AJ-HYYFX,44.29132074,1.0
9409980672230177705,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-62KU-RCQ9-XJGP-C9C44,89.58264148,1.0
9481734535676759642,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-BPKQ-AXJ3-2MW8-G9KRK,44.29132074,1.0
9560476248429126798,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-HCQ5-7VDC-WVLG-CB9PH,21.64566037,1.0
10298626615635842147,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-ZL8B-TQZ6-4AYJ-68M2N,21.64566037,1.0
10820386725022897610,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Q8ZD-RFCM-WAFD-HPMQH,66.93698111,1.0
11384031634513193507,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-9RL6-37B5-U5C2-DEYA5,21.64566037,1.0
12348646584768217312,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-KMN6-K5RU-C2EC-DVNDN,66.93698111,1.0
13131930538948290755,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-P7U4-7DVQ-6BZK-29MTZ,89.58264148,1.0
13401805195206301405,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-KSSR-4S5N-LZW2-2JR6L,66.93698111,1.0
13703103036664283105,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-PBUF-V3KL-CZ47-BSVAN,112.22830185,1.0
15821964325497581669,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-UNRD-6T8T-HNA7-55GRP,21.64566037,1.0
15836770272433374562,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-WTPC-PCCE-S79W-5CC92,21.64566037,1.0
17130549719474334649,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-W9B4-PQGF-EWHK-BECFK,66.93698111,1.0
17334874331246207489,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-GGXX-V7WN-KMMH-E5JER,112.22830185,1.0
17819316017665735854,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-G2VM-6WD2-QDC5-D2E6H,89.58264148,1.0
18040256786708183511,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-RZR4-WVSL-N3XQ-FRXP3,225.4566037,1.0
18164143082187170395,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-M9AT-GJ7K-FA2W-26UW2,44.29132074,1.0
272300488518519741,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-RYQS-TMVF-FMNA-8WNDY,157.51962259,1.0
1324653085586355522,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-C6R8-KHKC-XSBL-CFPEH,21.64566037,1.0
5447946008439183650,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-WWXM-GUAC-QQSS-9V6WX,21.64566037,1.0
6736801238407948595,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-KYP2-89ZJ-B9D2-6P3X3,66.93698111,1.0
7756679501555544787,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-YKNB-LMEC-K4KS-HWM95,21.64566037,1.0
7768075372097546270,32957,2014-11-11 15:28:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-UY5T-SS4S-4CJ2-977YD,157.51962259,1.0
9863441191019846224,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-8SVL-79N4-LY7Z-9MK7K,180.16528296,1.0
10432346244006904518,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-K48W-F6TF-LQJW-FHR6A,21.64566037,1.0
10970524709738793496,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-R8YY-S5XS-J4Z3-6629C,89.58264148,1.0
11024391723578604616,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-4QUA-BUDD-JYTR-FLHNP,44.29132074,1.0
11355699771698598483,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-B8ET-A8EN-EWC6-DYVRF,21.64566037,1.0
12160153816289535113,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-ULW5-GFN8-R8PX-6TBWD,66.93698111,1.0
12464031746431286050,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-ST5Q-VGPV-NV6W-6ABRW,89.58264148,1.0
12739038660027533234,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-88QE-SFZC-GHPS-AXTXN,21.64566037,1.0
12996155528821229838,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-PERP-V9WK-CYTC-3F9GR,44.29132074,1.0
13216580817345124276,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-N2EZ-AK4F-ZS62-C7VJF,21.64566037,1.0
15122715472570846539,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-J2TP-WPZQ-2VZZ-7XK2J,338.68490555,1.0
15311857909260962957,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-AS8M-Q3AV-HEYE-9BWDA,44.29132074,1.0
15449333674234617703,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-6NMA-TET2-25NS-97C82,134.87396222,1.0
16661723937868267395,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y2RA-XD7J-MR2Z-88ENM,21.64566037,1.0
16730981045060548427,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-UM8Q-E5KS-XCMH-A43RH,21.64566037,1.0
17220962232751602564,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-RCEN-QV6Z-6GEJ-4QZVZ,66.93698111,1.0
17701749640836806639,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-SXLR-CYGH-9ANB-FRDEY,180.16528296,1.0
17799574974946899304,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-A4LV-J27P-8FRV-5UJF6,89.58264148,1.0
17923368933596151388,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-BZXW-GUYM-C3E7-8GA73,66.93698111,1.0
18386252844704627719,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-JES7-EM5U-RNEZ-DHK6X,293.39358481,1.0
626493739833328078,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y68H-95VX-8TQD-D472W,21.64566037,1.0
1361087614931117921,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-GD4M-6MEY-3E9T-DKDZ9,89.58264148,1.0
1578407894198449915,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-TC3L-MT96-MV6G-BMRA3,406.62188666,1.0
2831650585802559200,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-8JK9-Y8MD-WWN9-HLYHH,44.29132074,1.0
3394417248563918742,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-3RAA-2GRG-LDS6-FAN7A,66.93698111,1.0
3564119312211148245,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-5FYH-AFGZ-6U86-6K95Y,44.29132074,1.0
3763688109513987415,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-9EP6-BAQU-JZAK-32ZCK,66.93698111,1.0
5800657212451237377,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-GTW9-CYZ5-4M7R-FCSLB,21.64566037,1.0
6202790254462084968,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-RMSG-D2G6-TDSV-3APXU,44.29132074,1.0
6405616881403709272,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-RLAJ-X5V4-V7Y5-GC7V9,21.64566037,1.0
6459263674116580935,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-B6Y3-ECHJ-9CVC-EBCQC,66.93698111,1.0
6606399692656293693,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-JAHT-8YU3-LE76-D7V6M,66.93698111,1.0
6617091091012867190,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-9Y58-R8ZV-6LTY-2YT6L,44.29132074,1.0
7109494156989307976,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-SFMR-LGNW-XYQ2-D83KE,21.64566037,1.0
8364744373025730368,32956,2014-11-11 15:26:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-AC5Z-ARMG-99PJ-C7LLM,157.51962259,1.0
10156523918210750324,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-CSEE-G9GL-7CFU-6773G,21.64566037,1.0
11593649896142541712,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-G55B-HUEC-LSUE-2NGNV,66.93698111,1.0
14061700589658413481,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-FLXP-KYSY-MC58-6ARYE,134.87396222,1.0
14383154355747334085,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-8FXY-ZS9V-MR8H-HSNE5,21.64566037,1.0
15209614648472487986,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-2SXW-AXFZ-F24R-6DTWB,66.93698111,1.0
16085096198631779325,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-HTRE-SRAG-KC84-8NLXP,21.64566037,1.0
16309895199464212671,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-CZVE-UQBH-BVM8-DU43E,316.03924518,1.0
17167827599824627909,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-NFDU-CX9V-37Q4-CVPDP,66.93698111,1.0
17973782422156051712,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-LCWS-AMB6-LW6X-CWM42,21.64566037,1.0
18402918210037561534,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-ASJD-G4FK-JWM3-F98BD,157.51962259,1.0
698450516065918938,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-H2AH-XQPT-LN9B-F3ZKS,66.93698111,1.0
1457041759885008919,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-X9RY-UTGN-G3XQ-9HYYH,66.93698111,1.0
2989943484881135554,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y79J-4W86-PY4H-DPTXV,112.22830185,1.0
3285338207034489505,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-J6J3-NPJD-HM23-CJPC4,44.29132074,1.0
4685247283302745251,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-27FK-R44G-FYUF-96A9W,89.58264148,1.0
5391625387053378930,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-SBSC-6E54-4389-CZFZN,112.22830185,1.0
7932918166565190751,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-M3W7-ZYFU-TQLF-FZFLW,89.58264148,1.0
6079207500078556416,31475,2014-11-07 12:08:57,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-M9AT-GJ7K-FA2W-26UW2,195.54444444,1.0
9375341990529395050,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-TTCJ-7WLV-LUUB-FSD5P,195.54444444,1.0
10312464150185491062,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-6AA9-MA32-936T-ECJTK,195.54444444,1.0
10392941493705095028,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-J2TP-WPZQ-2VZZ-7XK2J,195.54444444,1.0
11229090315548637271,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y2RA-XD7J-MR2Z-88ENM,195.54444444,1.0
11933487066618086571,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-XXG7-D7Y9-P9AJ-HYYFX,195.54444444,1.0
12619795182745513130,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-AC5Z-ARMG-99PJ-C7LLM,195.54444444,1.0
13024494937287656339,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-HCQ5-7VDC-WVLG-CB9PH,195.54444444,1.0
15682470070524935345,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-JAHT-8YU3-LE76-D7V6M,392.08888888,1.0
15810012490365393832,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-RZR4-WVSL-N3XQ-FRXP3,195.54444444,1.0
16279625574983148902,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-SXLR-CYGH-9ANB-FRDEY,392.08888888,1.0
17574455691648326307,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-FTMG-UHZR-8HL9-9YHNT,392.08888888,1.0
18063695845675983842,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Q7W8-AS7H-P43D-3FN2D,195.54444444,1.0
18069040668852777190,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-DNHC-Y6D9-EALQ-BD2T7,195.54444444,1.0
18158633720551477563,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-DN22-7Q2J-V3U4-D7QNF,195.54444444,1.0
545689807596365767,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-2MJG-VKYN-2BLY-5FDYA,195.54444444,1.0
1531576883552854930,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-NXAW-TLCW-7CLX-3SJVX,195.54444444,1.0
1612664342168740802,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-AAE5-4YKA-TVJ4-AE996,195.54444444,1.0
3059078742446811222,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-9EP6-BAQU-JZAK-32ZCK,195.54444444,1.0
3532985278839300710,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-2EQE-FK8L-TYHQ-4C2V3,392.08888888,1.0
4575999993181870946,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-QHCJ-9HB5-PTGC-5Q8J9,196.5000002,1.0
5568090427482515582,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-YKNB-LMEC-K4KS-HWM95,195.54444444,1.0
6972090591672501962,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-KSSR-4S5N-LZW2-2JR6L,195.54444444,1.0
7042547663352392044,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-ULW5-GFN8-R8PX-6TBWD,195.54444444,1.0
7395699380246401431,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-G2VM-6WD2-QDC5-D2E6H,195.54444444,1.0
7619424193192081724,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-EYE6-ZJYQ-8ENK-888XB,195.54444444,1.0
8315633394864505913,31474,2014-11-07 12:07:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-GGXX-V7WN-KMMH-E5JER,195.54444444,1.0
11222661061158055664,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-HTRE-SRAG-KC84-8NLXP,195.54444444,1.0
11299821225599523859,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-UY5T-SS4S-4CJ2-977YD,195.54444444,1.0
11422161595026116301,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-ASJD-G4FK-JWM3-F98BD,195.54444444,1.0
12459378964317031550,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-H2AH-XQPT-LN9B-F3ZKS,195.54444444,1.0
13115848869751365412,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-F3A9-BM8B-6S55-CXZ24,195.54444444,1.0
13889687615172531063,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-BZXW-GUYM-C3E7-8GA73,195.54444444,1.0
16702426965206330087,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-CZVE-UQBH-BVM8-DU43E,195.54444444,1.0
16899718462419024485,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-AS8M-Q3AV-HEYE-9BWDA,195.54444444,1.0
18026112263209135439,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-8SVL-79N4-LY7Z-9MK7K,195.54444444,1.0
201256689717148072,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-TC3L-MT96-MV6G-BMRA3,392.08888888,1.0
294382782746846802,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-C6R8-KHKC-XSBL-CFPEH,195.54444444,1.0
1057021000708696604,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-KSL5-TQBK-9G7C-F3ECW,195.54444444,1.0
2084055499896647663,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-Y79J-4W86-PY4H-DPTXV,195.54444444,1.0
3580292444513226899,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-LCWS-AMB6-LW6X-CWM42,195.54444444,1.0
9573345959951747073,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-WTPC-PCCE-S79W-5CC92,183.26041666,1.0
9852279874851250036,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-79CQ-P4YE-ED7U-DGFNK,91.13020833,1.0
9862430045064516312,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-5FYH-AFGZ-6U86-6K95Y,91.13020833,1.0
10053864338887115146,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-P7U4-7DVQ-6BZK-29MTZ,91.13020833,1.0
10090917648938612781,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-ULW5-GFN8-R8PX-6TBWD,91.13020833,1.0
10322203601368052183,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-PBUF-V3KL-CZ47-BSVAN,91.13020833,1.0
10593743102047503328,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-FTMG-UHZR-8HL9-9YHNT,275.39062499,1.0
11029915831077677801,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-MMB9-KDBX-TK3Q-AE8QF,183.26041666,1.0
11159171974289792262,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-F3A9-BM8B-6S55-CXZ24,275.39062499,1.0
