ID,Height,timestamp,Type,From,To,Amount,Fee
8418541554606301726,1215411,2023-11-25 10:02:23,Ordinary Payment,S-AGAE-ZK2C-C8TK-7FK8X,S-7PFE-VB8G-VDDE-7NNXX,88350.0,0.03
8944199460580269656,1215410,2023-11-25 09:58:37,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-AGAE-ZK2C-C8TK-7FK8X,88345.0,0.01
13801372218635859746,1215408,2023-11-25 09:51:41,Ordinary Payment,S-AGAE-ZK2C-C8TK-7FK8X,S-7PFE-VB8G-VDDE-7NNXX,165000.0,0.03
259114448540892288,1215407,2023-11-25 09:48:33,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-AGAE-ZK2C-C8TK-7FK8X,165000.0,0.01
7884008007023819344,1215407,2023-11-25 09:48:33,Ordinary Payment,S-AGAE-ZK2C-C8TK-7FK8X,S-7PFE-VB8G-VDDE-7NNXX,296170.0,0.03
8666971646474378164,1215405,2023-11-25 09:40:47,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-AGAE-ZK2C-C8TK-7FK8X,296186.0,0.01
9058232265054672100,1215402,2023-11-25 09:28:34,Ordinary Payment,S-AGAE-ZK2C-C8TK-7FK8X,S-7PFE-VB8G-VDDE-7NNXX,126928.0,0.03
11775704804576143735,1215399,2023-11-25 09:17:20,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-AGAE-ZK2C-C8TK-7FK8X,126918.0,0.01
433116637736079814,1215395,2023-11-25 08:59:35,Ordinary Payment,S-AGAE-ZK2C-C8TK-7FK8X,S-7PFE-VB8G-VDDE-7NNXX,237260.0,0.03
1681266211232535247,1215393,2023-11-25 08:50:22,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-AGAE-ZK2C-C8TK-7FK8X,237271.0,0.01
13696903049951777175,1215379,2023-11-25 07:55:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AGAE-ZK2C-C8TK-7FK8X,0.01,0.02
