ID,Height,timestamp,Type,From,To,Amount,Fee
17864506554278192458,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,6.72167544,1.0
11081340395001153008,439648,2017-12-24 00:34:20,Ordinary Payment,S-5B7U-AKT6-MFVX-74YFQ,S-DCN3-47CK-T445-FQXE3,103.0,1.0
14553919319950802053,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,3.43374069,1.0
14598726457449728959,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,1.97518324,1.0
7896523392920057892,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,20.14002559,1.0
2080400157003450684,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,4.56419692,1.0
14291460661929207100,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,12.44953071,1.0
5944546146063829554,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,10.26189751,1.0
5136483095516406071,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,9.13586437,1.0
2459231339280632715,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,1.85893765,1.0
11586638883520622852,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,14.00562151,1.0
17219687769227043708,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,12.54910228,1.0
7170202860655215732,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,6.36410745,1.0
8862029893056135956,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,6.26598304,1.0
18346306727767600020,397744,2017-08-28 19:25:04,Ordinary Payment,S-5B7U-AKT6-MFVX-74YFQ,S-DCN3-47CK-T445-FQXE3,444.0,1.0
17336337060012815391,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,14.50319475,1.0
25331200240997483,393911,2017-08-18 02:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,23.50527745,1.0
18347389406112078000,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,2.70626231,1.0
15180177825662370004,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,20.81335052,1.0
11238281000184307585,389152,2017-08-04 19:05:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,22.22663604,1.0
17097029883134920452,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,10.63462844,1.0
18280341753564785216,385679,2017-07-26 01:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,20.00685501,1.0
10255044279953364285,385586,2017-07-25 20:04:47,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5B7U-AKT6-MFVX-74YFQ,0.0,1.0
5709693939759661159,384022,2017-07-21 02:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,258.04349917,1.0
8557537644088965465,382962,2017-07-18 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,20.27232239,1.0
10904522084591840204,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,10.51012186,1.0
3788036056604917686,378139,2017-07-04 13:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,20.40454883,1.0
2268998534888447788,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,2.33737408,1.0
17853527949057423201,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B7U-AKT6-MFVX-74YFQ,20.27373825,1.0
12392130681842256711,367767,2017-06-05 14:28:49,Reward Recipient Assignment,S-5B7U-AKT6-MFVX-74YFQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5172929582347306135,359323,2017-05-12 23:32:20,Ordinary Payment,S-5B7U-AKT6-MFVX-74YFQ,S-DCN3-47CK-T445-FQXE3,758.0,1.0
11539147312268803313,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-5B7U-AKT6-MFVX-74YFQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15043362477213819016,282220,2016-10-09 06:10:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,163.21358905,2.0
13418819542096053422,277514,2016-09-26 02:25:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,437.1048816,2.0
12480951975933950891,277250,2016-09-25 08:23:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,161.54898964,2.0
17828466156371559486,273441,2016-09-14 15:59:13,Ordinary Payment,S-5B7U-AKT6-MFVX-74YFQ,S-DCN3-47CK-T445-FQXE3,10756.0,1.0
9177454591585028811,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,17.33621429,2.0
4231838225502169291,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,2.9241874,2.0
3863966326273936375,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,4.69471716,2.0
4090959979173567914,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,3.65353163,2.0
2338419222800434263,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,37.00281045,2.0
11202189719758548375,255902,2016-07-27 08:30:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,8.15781373,2.0
5696702762246830111,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,25.87593659,2.0
11030088397477314274,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,3.34592883,2.0
9097528834803442593,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,21.28895303,2.0
6602754980707701802,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,10.74235591,2.0
4994870712569648963,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,5.30107676,2.0
3726586792080610715,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,2.01089321,2.0
2658810120660468853,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,6.11252647,2.0
13078648983533356871,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,5.6452112,2.0
13196617464339022592,253501,2016-07-20 14:19:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,8.65555274,2.0
13115812892712360251,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,11.96060125,2.0
15039092554356363595,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,24.64948658,2.0
6170220980540771629,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,2.64276126,2.0
6731504334966501616,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,44.50076271,2.0
8845754890106440124,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,3.93492325,2.0
6544764110078100972,252201,2016-07-16 23:33:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,2.10697458,2.0
7211294059993195451,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,3.6561838,2.0
8623151361030254121,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,2.16851777,2.0
5617888922782018044,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,7.29038988,2.0
11194748542673452532,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,2.93484022,2.0
12658098442677577139,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,5.44484444,2.0
18155853630895041816,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,19.7170037,2.0
8584250315393802501,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,2.11789075,2.0
8076258817886148007,250901,2016-07-13 07:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,2.0401085,2.0
16194996349611833420,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,2.69128849,2.0
5149595469428869830,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,5.57458926,2.0
3146098780566569635,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,4.01849476,2.0
10870493721270234906,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,10.68925574,2.0
16113429468547401594,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,7.7273432,2.0
172125279929230168,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,22.38767166,2.0
8648151497392939587,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,5.97795283,2.0
8750272937760349941,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,2.11220845,2.0
5447205354705245468,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,4.26053826,2.0
12092624769687163393,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,2.28602114,2.0
2774446601794153186,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,54.62065903,2.0
7118932615472022338,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,4.23699433,2.0
7561491459970132961,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,11.24722032,2.0
5979875317721752921,244200,2016-06-24 13:49:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,8.83774873,2.0
16587448378563140712,244000,2016-06-24 00:15:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,4.04039587,2.0
17128081904336588624,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,8.36150362,2.0
3900360290036917459,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,2.34175063,2.0
5979720391569487545,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,44.04330424,2.0
12244794402396672616,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,3.58842605,2.0
6375017350796547481,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,16.34512962,2.0
13482111985926982707,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,10.10390024,2.0
4709334923984017342,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,11.76672641,2.0
124048302433710623,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,5.58646292,2.0
402734862097202558,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5B7U-AKT6-MFVX-74YFQ,6.65349537,2.0
15692691848694456084,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-5B7U-AKT6-MFVX-74YFQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14144278417913451873,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,4.67818359,1.0
2656200130516750290,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,15.33878178,1.0
15890836065501556190,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,15.7409979,1.0
8353409172723752296,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,4.40943353,1.0
2991167398835248469,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,7.4314243,1.0
13667922392744546350,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,14.31357163,1.0
1988520401093536590,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,21.36613667,1.0
5658683720193510280,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,6.80912086,1.0
16937743992532521738,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,4.11765925,1.0
9756379239607105126,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,8.70804769,1.0
8004070770621571421,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,10.78019625,1.0
1058552153753179372,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,5.27968733,1.0
1989952793430287320,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,4.76890824,1.0
10483687218111260265,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,16.08364398,1.0
17739988565546561095,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,17.33788561,1.0
10260184549190003807,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,11.16823781,1.0
5667864060361950699,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,11.72400466,1.0
16762026569671865561,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,143.08795352,1.0
13629201155296201996,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,29.15390012,1.0
14203264978155623711,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,74.83750925,1.0
14465365908168276855,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,9.83655175,1.0
14800796678201987536,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,4.86912008,1.0
10910020510609637453,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,7.95241191,1.0
16418744466196242282,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,5.02413086,1.0
2573087919592187425,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,16.29358861,1.0
16208187722141491937,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,30.91384736,1.0
8008978912130590283,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,7.78200038,1.0
17331596047034742203,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,7.64653893,1.0
13486807001244001763,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,6.33560507,1.0
3216248211028567181,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,3.85600671,1.0
4403918594033624635,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,5.56617747,1.0
2323964479161468471,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,21.72994116,1.0
16223187378311426375,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,4.49521352,1.0
178114049600476900,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,35.26065164,1.0
15273506275566568654,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,20.00461465,1.0
13482720805891342460,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,11.11415354,1.0
16020763431316803712,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,2.62127121,1.0
12264000070780093967,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,4.39834136,1.0
1126416088074715994,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,8.62091159,1.0
7842708164026999742,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,11.80566298,1.0
6476404106168468006,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,24.03332479,1.0
2752169421380573494,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,5.55601591,1.0
1589281327854825047,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,10.94509521,1.0
1175072302552903481,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,10.00694224,1.0
15491608180282605996,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,9.76683301,1.0
2893449364063720263,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,23.36158949,1.0
6450898179116977076,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,32.20718795,1.0
6911848727452061559,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,8.01992964,1.0
2398904406045638638,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,13.52758677,1.0
14595620128263546864,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,11.3168406,1.0
2197481848502242573,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,21.38758499,1.0
4582189947616194372,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,2.00360922,1.0
25157272681905329,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,5.23522864,1.0
5539563052267028971,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,3.08827324,1.0
3622274632240307928,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,7.57442542,1.0
12966499915859792971,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,5.17156503,1.0
10114335762356748707,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,17.913527,1.0
7895287009469341737,229921,2016-05-15 12:39:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,266.57474782,1.0
18425902643766590992,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,20.04176737,1.0
7420617985581928367,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,54.53098097,1.0
1501866207383628160,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,19.38456575,1.0
7834139454934781487,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,25.76800646,1.0
7002140498526210429,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,10.03486503,1.0
3371968052929019077,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,8.99223381,1.0
50836494802174428,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,17.95524642,1.0
8788331082351377589,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,4.53841781,1.0
11246578014150677613,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5B7U-AKT6-MFVX-74YFQ,12.85761791,1.0
