ID,Height,timestamp,Type,From,To,Amount,Fee
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EM66-AZ7A-36HL-9KA59,1e-08,0.0441
16195533506245911323,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EM66-AZ7A-36HL-9KA59,0.0,1.0
11258349679308648841,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EM66-AZ7A-36HL-9KA59,0.0,1.0
1988238995869193143,78305,2015-03-18 11:48:16,Ordinary Payment,S-EM66-AZ7A-36HL-9KA59,S-2W5K-HQL9-X8EK-AFK2U,22076.0,1.0
16851071384899003323,66688,2015-02-14 00:37:40,Ordinary Payment,S-EM66-AZ7A-36HL-9KA59,S-XGP3-YSKR-54FN-GY386,7377.0,1.0
15119658169716177134,65317,2015-02-10 04:26:31,Ordinary Payment,S-EM66-AZ7A-36HL-9KA59,S-XGP3-YSKR-54FN-GY386,7350.0,1.0
5515566832022121333,65226,2015-02-09 22:24:30,Ordinary Payment,S-EM66-AZ7A-36HL-9KA59,S-XGP3-YSKR-54FN-GY386,7383.0,1.0
9743849554531824436,63551,2015-02-05 06:01:54,Ordinary Payment,S-EM66-AZ7A-36HL-9KA59,S-BYA6-GGPK-XQBK-AL6PT,7737.0,1.0
4488323023134547639,62941,2015-02-03 12:48:22,Ordinary Payment,S-EM66-AZ7A-36HL-9KA59,S-H3B9-QG7C-XTMM-C348N,30956.0,1.0
16487750989020371791,60751,2015-01-28 10:18:44,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-EM66-AZ7A-36HL-9KA59,0.0,1.0
