ID,Height,timestamp,Type,From,To,Amount,Fee
9264744458999035951,384951,2017-07-24 03:08:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZ7P-RTSE-J4VT-75BMP,0.0,1.0
17816611780597523213,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZ7P-RTSE-J4VT-75BMP,0.0,1.0
8380768082549489613,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JZ7P-RTSE-J4VT-75BMP,0.0,1.0
2376077251625098946,80036,2015-03-23 08:16:37,Ordinary Payment,S-JZ7P-RTSE-J4VT-75BMP,S-L62A-8RC2-WQ43-3DBND,1017.0,1.0
2477855188687981543,79711,2015-03-22 10:12:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JZ7P-RTSE-J4VT-75BMP,303.7384182,1.0
14528219976311010716,78208,2015-03-18 05:35:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JZ7P-RTSE-J4VT-75BMP,411.90568943,1.0
14384347352584279045,77410,2015-03-15 23:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JZ7P-RTSE-J4VT-75BMP,302.32523115,1.0
13899012333620150228,76129,2015-03-12 09:54:41,Ordinary Payment,S-JZ7P-RTSE-J4VT-75BMP,S-L62A-8RC2-WQ43-3DBND,743.0,1.0
4620994000528694018,75700,2015-03-11 05:09:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JZ7P-RTSE-J4VT-75BMP,441.31830477,1.0
6823867503585417570,75201,2015-03-09 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JZ7P-RTSE-J4VT-75BMP,303.23695982,1.0
14317446130797567996,74671,2015-03-08 08:07:34,Ordinary Payment,S-JZ7P-RTSE-J4VT-75BMP,S-L62A-8RC2-WQ43-3DBND,303.0,1.0
12876040926956669586,72960,2015-03-03 13:34:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JZ7P-RTSE-J4VT-75BMP,303.09517514,1.0
9738944845909496337,72182,2015-03-01 09:27:25,Ordinary Payment,S-JZ7P-RTSE-J4VT-75BMP,S-L62A-8RC2-WQ43-3DBND,87.0,1.0
16437189403759995645,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,15.68034207,1.0
16386112441583023778,71144,2015-02-26 11:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,73.26791353,1.0
174624204948281276,70124,2015-02-23 15:10:13,Reward Recipient Assignment,S-JZ7P-RTSE-J4VT-75BMP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2811593768044816772,70124,2015-02-23 15:10:13,Ordinary Payment,S-JZ7P-RTSE-J4VT-75BMP,S-L62A-8RC2-WQ43-3DBND,142.0,1.0
5531759959454188083,69453,2015-02-21 18:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,104.3489327,1.0
5385467406996421109,68395,2015-02-18 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,3.97583857,1.0
15690112536618886367,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,3.79133709,1.0
5106089211271716839,68353,2015-02-18 16:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,6.91485317,1.0
10891578134864505907,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,6.05169018,1.0
11671423366360781102,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,6.04468693,1.0
6878810024038100510,68336,2015-02-18 15:23:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,9.25805919,1.0
5644159569209192579,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,3.34651771,1.0
6770506973594148086,68301,2015-02-18 12:52:08,Ordinary Payment,S-JZ7P-RTSE-J4VT-75BMP,S-L62A-8RC2-WQ43-3DBND,589.0,1.0
16211672162200357706,68283,2015-02-18 11:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,16.46388237,1.0
13838639393268107125,68186,2015-02-18 05:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,1.6547933,1.0
7795223482367039115,68180,2015-02-18 05:00:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.15606902,1.0
17723051547892616295,68150,2015-02-18 02:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,1.63970039,1.0
8612989272287439639,68131,2015-02-18 01:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.10748315,1.0
1581487895575411393,68086,2015-02-17 22:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,33.15976678,1.0
13199110340371741803,68076,2015-02-17 21:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.59594665,1.0
2885570166758692812,68076,2015-02-17 21:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,0.06224915,1.0
7304717536219833614,68017,2015-02-17 17:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.59594665,1.0
11250930040898417625,67937,2015-02-17 12:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,9.16860878,1.0
9912539273345282878,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,1.42667714,1.0
5837347098028203278,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,1.91976644,1.0
1523007930530408321,67932,2015-02-17 12:11:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,1.42667714,1.0
17693076027467862602,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,5.3029439,1.0
16014424530568008048,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,1.98954525,1.0
17082503790651442139,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,0.7878729,1.0
17568777117465365604,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,6.39274112,1.0
11773055044427298178,67831,2015-02-17 05:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,0.7878729,1.0
10505380554945800768,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.7387215,1.0
18363567999188292884,67765,2015-02-17 01:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,1.74671225,1.0
9212166356676406803,67707,2015-02-16 21:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,1.58986716,1.0
5742521860542735765,67570,2015-02-16 12:08:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,7.0578936,1.0
374060120733314676,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,9.80777895,1.0
7788164468017349290,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,9.86913679,1.0
8156285662088669216,67521,2015-02-16 08:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,3.96787245,1.0
6671627579200767860,67495,2015-02-16 06:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,6.89140043,1.0
5055915361226650410,67456,2015-02-16 04:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,9.18644164,1.0
2914496118357728091,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,6.79428331,1.0
17136926116669961412,67435,2015-02-16 02:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.38716167,1.0
2522733192246470518,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.21836525,1.0
10766800818310481371,67408,2015-02-16 01:18:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,1.85455187,1.0
4730640085351139860,67379,2015-02-15 23:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,1.86280014,1.0
12702252118238497157,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,14.75850767,1.0
3478696784059748329,67342,2015-02-15 20:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,3.15752606,1.0
1951563561904017333,67305,2015-02-15 18:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,23.40506643,1.0
1861121833721149884,67299,2015-02-15 17:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,20.26154765,1.0
15985019279898426653,67235,2015-02-15 13:29:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,1.07899739,1.0
3291339122927623210,67093,2015-02-15 04:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.97492199,1.0
7580276769164633826,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,3.4130849,1.0
5514858497256860516,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,4.46975,1.0
3947011171373974157,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,4.02987475,1.0
2539676784981074575,67012,2015-02-14 22:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.334141,1.0
16391190469806267515,67007,2015-02-14 22:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.71532918,1.0
9666268509633872318,66997,2015-02-14 21:40:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,3.58276869,1.0
5821832788726991483,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,3.51641188,1.0
15220687010132856162,66936,2015-02-14 17:02:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,3.39882596,1.0
6522775569249717518,66931,2015-02-14 16:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.48108122,1.0
18077455821056175804,66926,2015-02-14 16:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.14652337,1.0
10955783839126050855,66909,2015-02-14 15:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.14652337,1.0
13351103882653671114,66858,2015-02-14 11:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,7.26042027,1.0
2423700613501314709,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,7.36607347,1.0
1342116458655810887,66806,2015-02-14 08:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,7.03977849,1.0
98990910441729469,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,6.29131811,1.0
10553123882874483536,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,4.37232139,1.0
17809942471944458064,66729,2015-02-14 03:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,4.10645397,1.0
12609284689966838224,66725,2015-02-14 02:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,3.05658875,1.0
3375554138394764149,66700,2015-02-14 01:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.87822814,1.0
13740088238936409537,66687,2015-02-14 00:33:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,7.38355192,1.0
218279624329848914,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,6.3820756,1.0
7338185441241586068,66680,2015-02-14 00:15:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,6.11125514,1.0
5975844667427644641,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,6.14369554,1.0
12357675435338440555,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,5.49228006,1.0
11618638023894988056,66619,2015-02-13 20:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,11.73283792,1.0
6395986402625249266,66584,2015-02-13 17:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,11.19094764,1.0
9284796503835982165,66556,2015-02-13 15:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,7.67361648,1.0
2647838953163577272,66541,2015-02-13 14:24:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,9.9810432,1.0
11712221018847264497,66476,2015-02-13 10:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,1.0005806,1.0
5673690656521707056,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,21.86494226,1.0
5059776749996535606,66396,2015-02-13 05:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,3.3680616,1.0
14216677508766842046,66346,2015-02-13 01:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,4.78136566,1.0
11957163059705045397,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,1.19349466,1.0
16841462181202920411,66251,2015-02-12 19:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.09867953,1.0
8565489797473630941,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,5.13317096,1.0
13453575087194292843,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,12.30280623,1.0
16194285468612510975,66162,2015-02-12 13:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,163.65624289,1.0
17242548453987330068,66134,2015-02-12 11:19:01,Ordinary Payment,S-JZ7P-RTSE-J4VT-75BMP,S-L62A-8RC2-WQ43-3DBND,800.0,1.0
18322656740630080148,66083,2015-02-12 08:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,0.62053456,1.0
8718531478714032148,66083,2015-02-12 08:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,0.44980474,1.0
6487359668961562660,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,2.23687841,1.0
2250144739800648869,65786,2015-02-11 12:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,471.33747094,1.0
8900387688806035668,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,14.05923386,1.0
8888319501076636937,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,24.31832799,1.0
12893571719832291796,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,3.36326107,1.0
18245920635294576544,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,15.93746653,1.0
6930186474592832680,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,46.31126354,1.0
16955857229579770302,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,35.33205911,1.0
9718809952867560287,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,138.51469222,1.0
4096234830119050956,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,13.67932653,1.0
4387024033977206585,64502,2015-02-07 21:41:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,35.11549047,1.0
10692308281538484035,64374,2015-02-07 13:23:05,Ordinary Payment,S-JZ7P-RTSE-J4VT-75BMP,S-L62A-8RC2-WQ43-3DBND,847.0,1.0
18018789993748963527,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,135.58381687,1.0
4959254286641488288,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,21.81397625,1.0
3047075510487696703,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,46.4783764,1.0
3684141150036432903,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,25.02534808,1.0
13252074058810202010,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,33.94613176,1.0
16389301043228758158,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,11.3151375,1.0
6381832759500765563,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,25.48952453,1.0
3733107600427640626,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,42.23159713,1.0
1672843504206181602,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,51.79756273,1.0
1502428420507722048,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,96.24570236,1.0
11552655578222541289,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,53.6902149,1.0
14935286468861233054,62403,2015-02-02 01:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,13.83735914,1.0
5597031351289502626,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,53.88131069,1.0
16538970383473236019,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ7P-RTSE-J4VT-75BMP,0.0,1.0
4618685788634489238,62102,2015-02-01 04:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,52.69216405,1.0
9449942176436436992,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZ7P-RTSE-J4VT-75BMP,0.0,1.0
17577878903130811221,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,119.89588871,1.0
5024600067000154152,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,46.17622169,1.0
5998498172346813035,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,18.00762644,1.0
11849111793304161923,61557,2015-01-30 16:17:33,Ordinary Payment,S-JZ7P-RTSE-J4VT-75BMP,S-L62A-8RC2-WQ43-3DBND,1165.0,1.0
15603011121891182584,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,21.17469057,1.0
13357910657557368892,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,75.5769523,1.0
5622077876796542952,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,15.76374686,1.0
15910631648998188958,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,48.1430508,1.0
12867113587137827479,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,40.31943107,1.0
4399058749997339745,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,29.50979379,1.0
16172063559987804621,60855,2015-01-28 17:26:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,226.10731781,1.0
5749491486236885884,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,47.61427327,1.0
8581555927123704703,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,188.22638902,1.0
18044758994275476054,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,26.73028562,1.0
14450789021785850391,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,49.99274891,1.0
146719298776818325,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,94.46827443,1.0
15911547686963500367,60200,2015-01-26 21:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,82.97834165,1.0
339522774504299123,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,62.03873405,1.0
13364773055145823022,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,17.50325251,1.0
3199643108841062149,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,56.898237,1.0
10521327235485119111,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,81.59474212,1.0
10186083498796731174,59359,2015-01-24 13:04:51,Ordinary Payment,S-JZ7P-RTSE-J4VT-75BMP,S-L62A-8RC2-WQ43-3DBND,740.0,1.0
12076669869038717206,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,3.48061135,1.0
2689564773301135694,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZ7P-RTSE-J4VT-75BMP,23.63509994,1.0
