ID,Height,timestamp,Type,From,To,Amount,Fee
15411530686322013520,464843,2018-03-04 11:02:53,Ordinary Payment,S-A3VV-W2YH-SR7P-A4XUH,S-HK9D-P74Q-XDEJ-D6PGM,76.0,1.0
10717454157206876086,447043,2018-01-13 17:03:32,Reward Recipient Assignment,S-A3VV-W2YH-SR7P-A4XUH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5848924065600711381,447038,2018-01-13 16:50:51,Reward Recipient Assignment,S-A3VV-W2YH-SR7P-A4XUH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17560222637098516131,447033,2018-01-13 16:37:40,Reward Recipient Assignment,S-A3VV-W2YH-SR7P-A4XUH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4714820765877892616,447028,2018-01-13 16:15:08,Reward Recipient Assignment,S-A3VV-W2YH-SR7P-A4XUH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2703913376378305636,446983,2018-01-13 13:13:21,Reward Recipient Assignment,S-A3VV-W2YH-SR7P-A4XUH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10962766640983594825,446975,2018-01-13 12:26:39,Account Update,S-A3VV-W2YH-SR7P-A4XUH,,0.0,1.0
11807145219400045600,446967,2018-01-13 12:07:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A3VV-W2YH-SR7P-A4XUH,83.5625729,2.0
14130033611247498277,446965,2018-01-13 12:00:52,Account Update,S-A3VV-W2YH-SR7P-A4XUH,,0.0,1.0
7390704418245813442,446964,2018-01-13 11:49:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A3VV-W2YH-SR7P-A4XUH,1.0,1.0
