ID,Height,timestamp,Type,From,To,Amount,Fee
6977341734457017646,499216,2018-06-08 16:25:12,Ordinary Payment,S-W7PZ-4WCW-WBBA-3QXU2,S-HK9D-P74Q-XDEJ-D6PGM,739.98822807,1.0
12236921160299312850,491438,2018-05-17 21:59:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W7PZ-4WCW-WBBA-3QXU2,50.41177192,1.0
11150979181103351512,488932,2018-05-10 21:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W7PZ-4WCW-WBBA-3QXU2,52.75638368,1.0
6265244937375382896,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W7PZ-4WCW-WBBA-3QXU2,61.32831253,1.0
7905509785393255314,486952,2018-05-05 08:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W7PZ-4WCW-WBBA-3QXU2,50.17638689,1.0
4419997311089246393,486102,2018-05-02 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W7PZ-4WCW-WBBA-3QXU2,54.4119425,1.0
11291936805171467912,469127,2018-03-16 10:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W7PZ-4WCW-WBBA-3QXU2,50.77081906,1.0
1697911448458885788,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W7PZ-4WCW-WBBA-3QXU2,50.32607549,1.0
1183085813324289848,465377,2018-03-05 23:18:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W7PZ-4WCW-WBBA-3QXU2,50.91524203,1.0
13476421165292929301,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W7PZ-4WCW-WBBA-3QXU2,50.45106044,1.0
17025861988206580096,460162,2018-02-19 09:17:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W7PZ-4WCW-WBBA-3QXU2,50.46489094,1.0
9467349385680817328,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W7PZ-4WCW-WBBA-3QXU2,50.63227405,1.0
16419384537351276736,456260,2018-02-08 11:15:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W7PZ-4WCW-WBBA-3QXU2,51.54961739,1.0
8127709658258293260,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W7PZ-4WCW-WBBA-3QXU2,54.78520571,1.0
13520414965153962432,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7PZ-4WCW-WBBA-3QXU2,3.12728964,1.0
7805000878053106907,453142,2018-01-30 18:34:23,Reward Recipient Assignment,S-W7PZ-4WCW-WBBA-3QXU2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
488502679703105805,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7PZ-4WCW-WBBA-3QXU2,20.1421229,1.0
12145372740819182400,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7PZ-4WCW-WBBA-3QXU2,16.47080409,1.0
747557250917449581,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7PZ-4WCW-WBBA-3QXU2,20.26802881,1.0
13535987712542235941,449476,2018-01-20 12:04:34,Account Update,S-W7PZ-4WCW-WBBA-3QXU2,,0.0,1.0
3396444065097870505,449466,2018-01-20 11:29:34,Reward Recipient Assignment,S-W7PZ-4WCW-WBBA-3QXU2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14515016174221575282,449463,2018-01-20 11:17:17,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-W7PZ-4WCW-WBBA-3QXU2,5.0,1.0
2574905684758031367,449250,2018-01-19 20:54:05,Reward Recipient Assignment,S-W7PZ-4WCW-WBBA-3QXU2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17484946335567263969,448838,2018-01-18 17:28:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W7PZ-4WCW-WBBA-3QXU2,1.0,1.0
