ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8XSJ-AMY7-5SP2-526L7,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8XSJ-AMY7-5SP2-526L7,1e-08,0.02205
3888716572511870583,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8XSJ-AMY7-5SP2-526L7,0.0,1.0
14211887167567758386,483160,2018-04-24 17:38:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8XSJ-AMY7-5SP2-526L7,0.0,1.0
10093587839991060950,385180,2017-07-24 17:29:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8XSJ-AMY7-5SP2-526L7,0.0,1.0
16328852874455834527,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8XSJ-AMY7-5SP2-526L7,0.0,1.0
15356273814209441281,75862,2015-03-11 15:39:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8XSJ-AMY7-5SP2-526L7,2.0,1.0
13041824699315387938,75818,2015-03-11 12:59:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8XSJ-AMY7-5SP2-526L7,10495.0,1.0
5852876272757191421,75665,2015-03-11 02:38:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8XSJ-AMY7-5SP2-526L7,4.0,1.0
17449994104714894942,75383,2015-03-10 07:59:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8XSJ-AMY7-5SP2-526L7,17660.0,1.0
7283723349643460468,75325,2015-03-10 04:03:21,Account Update,S-8XSJ-AMY7-5SP2-526L7,,0.0,1.0
7585253194705866011,75312,2015-03-10 03:14:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8XSJ-AMY7-5SP2-526L7,9582.0,1.0
10454241578541456706,75310,2015-03-10 03:08:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8XSJ-AMY7-5SP2-526L7,549.0,1.0
16327645505477122145,75287,2015-03-10 01:43:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8XSJ-AMY7-5SP2-526L7,4.0,1.0
2513727599927598933,73982,2015-03-06 10:12:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8XSJ-AMY7-5SP2-526L7,499.0,1.0
12905919257782626397,73980,2015-03-06 10:06:33,Ordinary Payment,S-8XSJ-AMY7-5SP2-526L7,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
13707071403313517487,73751,2015-03-05 18:08:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8XSJ-AMY7-5SP2-526L7,3.0,1.0
