ID,Height,timestamp,Type,From,To,Amount,Fee
8635561351041080820,360231,2017-05-15 12:57:58,Ordinary Payment,S-6588-YY66-7HAG-DPHB9,S-HK9D-P74Q-XDEJ-D6PGM,77109.0,8.0
11087310231184800287,360045,2017-05-15 00:00:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6588-YY66-7HAG-DPHB9,43434.7362592,1.0
9452195257974863746,360044,2017-05-14 23:38:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6588-YY66-7HAG-DPHB9,33681.91006835,1.0
12246118526881371659,359920,2017-05-14 15:36:21,Ordinary Payment,S-6588-YY66-7HAG-DPHB9,S-HK9D-P74Q-XDEJ-D6PGM,49817.0,5.0
13375458935697299725,359915,2017-05-14 15:28:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6588-YY66-7HAG-DPHB9,49822.57399111,1.0
1866331295358138679,359915,2017-05-14 15:28:39,Ordinary Payment,S-6588-YY66-7HAG-DPHB9,S-HK9D-P74Q-XDEJ-D6PGM,18603.0,2.0
11061779708008465965,359914,2017-05-14 15:24:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6588-YY66-7HAG-DPHB9,18604.27205816,1.0
15023046126162616802,359890,2017-05-14 14:06:18,Ordinary Payment,S-6588-YY66-7HAG-DPHB9,S-HK9D-P74Q-XDEJ-D6PGM,73892.0,7.0
9517875177191720953,359889,2017-05-14 14:00:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6588-YY66-7HAG-DPHB9,73899.03498062,1.0
15892142730541535459,359873,2017-05-14 12:30:02,Ordinary Payment,S-6588-YY66-7HAG-DPHB9,S-HK9D-P74Q-XDEJ-D6PGM,67374.0,1.0
11162535342220177730,359867,2017-05-14 12:13:30,Account Update,S-6588-YY66-7HAG-DPHB9,,0.0,1.0
15781962480146409420,359867,2017-05-14 12:13:30,Ordinary Payment,S-6588-YY66-7HAG-DPHB9,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
8560342100990745913,359866,2017-05-14 12:00:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6588-YY66-7HAG-DPHB9,68376.8676265,1.0
18145730182164909676,359861,2017-05-14 11:47:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6588-YY66-7HAG-DPHB9,1.0,1.0
