ID,Height,timestamp,Type,From,To,Amount,Fee
3362748878684392019,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-4S96-83X8-AJA7-9GRES,0.0098798,1.0
14116812197342062336,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.1241199,1.0
15768942990143850996,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.13318956,1.0
5372418527582607539,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.13898406,1.0
13996527142082117258,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4S96-83X8-AJA7-9GRES,1e-07,1.0
18435895793508399150,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.15393219,1.0
16687511839512945623,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.14091556,1.0
2257907952280683731,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.1918064,1.0
15110707888860396628,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.35438836,1.0
5423813397721986518,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.36732102,1.0
16383941075339650022,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.48505857,1.0
3956167402645457727,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.54082015,1.0
8179122920472141818,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.4493678,1.0
11621969028686474376,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.32224865,1.0
13656630581689318905,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.42220193,1.0
4630866361890974032,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.3174501,1.0
9265341471662974841,413395,2017-10-11 14:56:07,Ordinary Payment,S-4S96-83X8-AJA7-9GRES,S-GXKC-ADWE-8FNY-EWZDJ,169.0,1.0
17828398593297566162,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.14511912,1.0
11538804639372891019,412395,2017-10-08 19:14:50,Bid Order Placement,S-4S96-83X8-AJA7-9GRES,,0.0,1.0
8866058646830039769,412392,2017-10-08 19:07:35,Bid Order Placement,S-4S96-83X8-AJA7-9GRES,,0.0,1.0
9714083684975659217,412391,2017-10-08 19:04:00,Bid Order Placement,S-4S96-83X8-AJA7-9GRES,,0.0,1.0
14866042148022805168,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.10675038,1.0
12021094564703237407,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4S96-83X8-AJA7-9GRES,0.1498,1.0
2121776019001667845,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4S96-83X8-AJA7-9GRES,0.036,1.0
1365069313358115570,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-4S96-83X8-AJA7-9GRES,0.2458,1.0
2805077370989985111,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.11344314,1.0
12579454800622387518,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4S96-83X8-AJA7-9GRES,0.0972,1.0
83654673698748811,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-4S96-83X8-AJA7-9GRES,0.0,1.0
14882166252983798854,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4S96-83X8-AJA7-9GRES,0.6143,1.0
7933768128060017020,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.03171501,1.0
17428614296524371138,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-4S96-83X8-AJA7-9GRES,0.0,1.0
343159060776438803,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-4S96-83X8-AJA7-9GRES,0.0,1.0
11006692213920133002,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4S96-83X8-AJA7-9GRES,0.164,1.0
8740383487446629578,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-4S96-83X8-AJA7-9GRES,0.0,1.0
11951367238214563895,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.05754765,1.0
5730577049524990444,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.04304366,1.0
7783047000638682670,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.05564675,1.0
1030245838688127703,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.13696184,1.0
2858165058119659162,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.19879957,1.0
18068171992355020480,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.08963731,1.0
1880406205378859355,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.06285575,1.0
3760225802926741344,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.05617341,1.0
15337033701735329059,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-4S96-83X8-AJA7-9GRES,0.012,1.0
9813750515476197908,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4S96-83X8-AJA7-9GRES,0.0,1.0
2887380040749355075,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.06675743,1.0
1282046798336376742,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.07918681,1.0
5094447371671105862,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.05890172,1.0
5349281353963401566,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.05532019,1.0
8599595378208558182,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.10308293,1.0
8931963558347003179,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.12404347,1.0
6478728603352654913,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.13122343,1.0
2581183404486806681,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-4S96-83X8-AJA7-9GRES,0.075195,1.0
17488923248155325296,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.1715829,1.0
2503167837060123483,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.12668047,1.0
1021136858662254290,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.09169452,1.0
7605769768315633098,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.38162485,1.0
3251608161824090743,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.47168065,1.0
4970342430136507818,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.32060021,1.0
13803706820394879368,350590,2017-04-18 13:13:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.34113831,1.0
16589917406334835473,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.20513312,1.0
13053846683123738889,345707,2017-04-04 21:11:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.99010913,1.0
6038499886503943640,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4S96-83X8-AJA7-9GRES,0.01251781,1.0
12741500192010536230,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,2.0,1.0001
1734045035343019888,343051,2017-03-28 11:04:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.17579475,1.0
9731810957819626607,340560,2017-03-21 11:27:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.4429364,1.0
10510740184718366493,338029,2017-03-14 09:46:03,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.40995538,1.0
11469438950092680067,335546,2017-03-07 11:36:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.23381911,1.0
5012317291283077212,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,1.0,1.0
17039476910403780160,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,1.0,2.0
17353011155997574658,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,1.0,3.0
17236321995156831022,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,2.0,2.0
17098929911014918491,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,3.0,3.0
11663613875270014273,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,2.0,2.0
12151663237772278322,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,2.0,2.0
12351643750934434652,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,3.0,1.0
8925245656881812112,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,3.0,3.0
12710469793704545886,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,20.0,1.0
4236097205960058467,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,2.0,1.0
4776852296206101684,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,5.0,2.0
9736771875770568560,333005,2017-02-28 09:15:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.31296344,1.0
16482652558409518700,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,6.0,5.0
9414329849086022604,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,5.0,5.0
6521879375771792863,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4S96-83X8-AJA7-9GRES,0.1516575,1.0
6184206796870165988,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,2.0,2.0
15974183065728402056,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,4.0,4.0
4020246716394429212,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S96-83X8-AJA7-9GRES,2.0,1.0
7332344161157809072,330487,2017-02-21 08:34:13,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.32999923,1.0
3416558104027455611,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,10.0,2.0
16708962511840496034,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,2.0,2.0
3914755471041197380,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,3.0,2.0
793428868197651990,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,10.0,6.0
17717409820523880527,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,10.0,6.0
4281203787115333445,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,6.0,6.0
7731265258247287537,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,5.0,1.0
6892945987204557239,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,5.0,1.0
15532961827645105611,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,12.0,1.0
12643774932493246096,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,7.0,3.0
6061605150406476652,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,5.0,3.0
7452372051219288204,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,10.0,3.0
11699212304748258467,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,10.0,3.0
4405214544189607408,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,20.0,1.0
11895921814881882886,328031,2017-02-14 10:59:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.3164632,1.0
10791396733803874967,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,10.0,1.0
18278142178955268350,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,15.0,1.0
15201737232090809726,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S96-83X8-AJA7-9GRES,10.0,1.0
15957011676932432531,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,0.7065776,1.0
17590598967579270092,325681,2017-02-07 21:17:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,1.19768675,1.0
13611235157618699981,325680,2017-02-07 21:11:38,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.26605426,1.0
17004646436239907165,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-4S96-83X8-AJA7-9GRES,0.0,1.0
16431616380576886151,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,0.48762961,1.0
16493132225680156325,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4S96-83X8-AJA7-9GRES,0.04750678,1.0
3732708809378950937,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,0.51329432,1.0
2762494741323190798,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4S96-83X8-AJA7-9GRES,0.01787999,1.0
2235967467932990213,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,0.20135638,1.0
3739270924808632182,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4S96-83X8-AJA7-9GRES,0.00253762,1.0
16970733078288602600,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4S96-83X8-AJA7-9GRES,0.0,1.0
15729082035173363845,323556,2017-02-01 23:07:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,0.52527752,1.0
1397825142708722843,323353,2017-02-01 09:34:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.35850363,1.0
16480422398903833040,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,0.23637488,1.0
11598082638223513808,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,0.70912465,1.0
16690131886386787549,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,1.1381013,1.0
5458152583468427855,320496,2017-01-24 09:23:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.65507268,1.0
16942377796118499110,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,8.13379999,1.0
7731571958503587271,318026,2017-01-17 11:32:57,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.35793291,1.0
15739657946320543337,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,9.11723256,1.0
234391054258780868,315510,2017-01-10 10:15:06,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.35637059,1.0
14510962134877293177,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,9.45832103,1.0
11413570451446753401,313018,2017-01-03 11:33:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.4386142,1.0
16317556314226744876,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,9.69762568,1.0
835876349424912026,310776,2016-12-28 06:11:58,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.46335906,1.0
695940670861860035,308311,2016-12-21 07:48:15,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.25423237,1.0
7678520835769665310,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,17.9086503,1.0
9720615553521649056,305856,2016-12-14 10:59:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.38909597,1.0
3891405157133733093,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,9.04828996,1.0
17487259924885386465,303006,2016-12-06 11:46:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.45471398,1.0
16182691465763482001,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,8.92572506,1.0
17473281548012456198,300462,2016-11-29 09:05:33,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.65658881,1.0
13290206034259276000,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,10.81150865,1.0
6996503770556875694,297937,2016-11-22 07:28:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.67102831,1.0
1187691528824823424,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,10.5911584,1.0
10630930425508073363,296726,2016-11-18 22:10:46,Ordinary Payment,S-4S96-83X8-AJA7-9GRES,S-GXKC-ADWE-8FNY-EWZDJ,10200.0,1.0
4923024338850570543,295421,2016-11-15 06:53:50,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.6953817,1.0
13008689482259470855,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,11.7124072,1.0
6188617035995191324,293131,2016-11-08 20:47:33,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-4S96-83X8-AJA7-9GRES,0.23816872,1.0
14307576560193280643,292705,2016-11-07 16:22:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4S96-83X8-AJA7-9GRES,151.88997344,2.0
7605819203583955616,292633,2016-11-07 11:13:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4S96-83X8-AJA7-9GRES,1753.56338236,1.0
15977861357746873669,292094,2016-11-05 23:17:08,Ask Order Cancellation,S-4S96-83X8-AJA7-9GRES,,0.0,1.0
10070035147613492258,292076,2016-11-05 22:14:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,10.83688164,1.0
5238903835810635260,291905,2016-11-05 10:33:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4S96-83X8-AJA7-9GRES,1323.23556932,1.0
15234113246439847441,291264,2016-11-03 15:14:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4S96-83X8-AJA7-9GRES,150.27445225,2.0
11971866887160971415,290593,2016-11-01 18:14:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4S96-83X8-AJA7-9GRES,5828.47226806,1.0
11354264724114338296,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4S96-83X8-AJA7-9GRES,45.173475,1.0
7451966150926761709,290420,2016-11-01 06:33:21,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-4S96-83X8-AJA7-9GRES,0.44977701,1.0
16168421328107792823,289839,2016-10-30 16:19:58,Ask Order Placement,S-4S96-83X8-AJA7-9GRES,,0.0,1.0
148948760666735387,289839,2016-10-30 16:19:58,Bid Order Placement,S-4S96-83X8-AJA7-9GRES,,0.0,1.0
572233120764714498,289767,2016-10-30 10:21:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4S96-83X8-AJA7-9GRES,2.0,1.0
6350757090261926620,289616,2016-10-29 21:44:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4S96-83X8-AJA7-9GRES,11.44250249,1.0
6349646697104685660,289143,2016-10-28 14:44:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4S96-83X8-AJA7-9GRES,165.48461403,2.0
12680038552139785781,288667,2016-10-27 06:03:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4S96-83X8-AJA7-9GRES,151.35388861,2.0
1248892278591348857,288605,2016-10-27 02:16:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4S96-83X8-AJA7-9GRES,172.79838299,2.0
13745261418872956812,288357,2016-10-26 09:15:33,Bid Order Placement,S-4S96-83X8-AJA7-9GRES,,0.0,1.0
13585958777961212468,288247,2016-10-26 02:15:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4S96-83X8-AJA7-9GRES,215.76657873,2.0
8581514870102775230,288203,2016-10-25 22:54:24,Ask Order Cancellation,S-4S96-83X8-AJA7-9GRES,,0.0,1.0
18030238350046472069,288202,2016-10-25 22:49:14,Bid Order Placement,S-4S96-83X8-AJA7-9GRES,,0.0,1.0
3005694270782581926,288083,2016-10-25 15:02:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4S96-83X8-AJA7-9GRES,162.94799355,2.0
9831750052019957653,288027,2016-10-25 11:17:38,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,13.94330781,1.0
