ID,Height,timestamp,Type,From,To,Amount,Fee
16704046112962526936,779627,2020-07-31 23:43:17,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-4Y3L-HTP3-9HX5-2QU9P,45.37525,0.05145
16000301943747068772,742277,2020-04-18 18:34:46,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-N688-7SVB-Y297-5PCP5,3.0,0.0588
385190718415274702,740859,2020-04-14 19:41:15,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-N688-7SVB-Y297-5PCP5,35.0,0.0441
12502519248166532915,739547,2020-04-11 03:20:39,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-R88X-TNAR-SCMK-28KWA,4.0,0.0588
7218774424529947195,739425,2020-04-10 19:07:39,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-N688-7SVB-Y297-5PCP5,1.0,0.0294
12338657704292977782,739245,2020-04-10 07:14:35,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-N688-7SVB-Y297-5PCP5,1.0,0.03675
8608687836135325010,738507,2020-04-08 05:26:54,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-N688-7SVB-Y297-5PCP5,3.0,0.0441
15351547914347754253,737884,2020-04-06 12:00:41,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-N688-7SVB-Y297-5PCP5,5.0,0.03675
12564933667251562381,736214,2020-04-01 19:59:45,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-XWRX-EQ2G-Y3A5-3ZPMS,2.0,0.03675
17654877032453033520,736149,2020-04-01 15:34:07,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-N688-7SVB-Y297-5PCP5,2.0,0.0441
2803349554426780121,732932,2020-03-23 15:44:24,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-7EDR-N299-F6EJ-66DNC,1.0,0.0588
6848473753961369898,732902,2020-03-23 13:30:12,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-N688-7SVB-Y297-5PCP5,1.0,0.0294
9169819298821378507,726758,2020-03-06 09:07:41,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-8DD9-PTKU-83AR-8XAFQ,5.0,0.0588
16112707518065741461,726525,2020-03-05 17:12:11,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-7VBB-GQU8-V3A5-HPLL9,62.0,0.03675
10260899610266184849,725349,2020-03-02 10:00:50,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-N688-7SVB-Y297-5PCP5,5.0,0.0294
5559148741447179143,724804,2020-02-29 21:56:08,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-N688-7SVB-Y297-5PCP5,26.0,0.0441
14752400641017291917,723132,2020-02-25 05:19:51,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-N688-7SVB-Y297-5PCP5,27.0,0.0588
15838690072516086273,722425,2020-02-23 05:41:04,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-9QXJ-RCED-W7VS-5QTBG,1.0,0.05145
1084044621148027902,722350,2020-02-23 01:12:33,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-N688-7SVB-Y297-5PCP5,10.0,0.00735
8170611459157524038,720229,2020-02-17 02:39:23,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-Y48K-NJ4Y-HTWR-4LHDN,1.0,0.00735
6637357166969141385,720033,2020-02-16 13:12:43,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-DE9Z-5Q7C-2SGJ-AVMX9,5.0,0.00735
16038321954997139957,718404,2020-02-11 23:48:05,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-N688-7SVB-Y297-5PCP5,2.0,0.03675
9726304990189640465,718247,2020-02-11 13:18:38,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-N688-7SVB-Y297-5PCP5,1.0,0.05145
815691080453731769,718206,2020-02-11 10:48:41,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-MAA6-7UZM-BUJN-F4Z99,2.0,0.02205
14169516413747324767,717638,2020-02-09 20:14:50,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-DQTX-BL8B-LVXV-CYGMK,1.0,0.0441
151612034580241888,717635,2020-02-09 20:11:40,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-N688-7SVB-Y297-5PCP5,1.0,0.05145
10420606309459153210,715935,2020-02-05 01:51:37,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-N688-7SVB-Y297-5PCP5,5.0,0.02205
17278267215637176729,714824,2020-02-01 23:10:05,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-NQ3E-FQLE-MKFL-69CQG,4.0,0.03675
3430290291814753257,714666,2020-02-01 12:45:58,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-N688-7SVB-Y297-5PCP5,3.0,0.0441
2208697326628884534,713853,2020-01-30 06:38:50,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-J2BJ-4S4C-D6TN-EC25B,1.0,0.0588
17220139313423394844,712117,2020-01-25 09:32:43,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-JVKC-J42L-BTCP-77RBZ,17.0,0.0147
817498552468753908,711935,2020-01-24 21:44:55,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-N688-7SVB-Y297-5PCP5,3.0,0.03675
12094681700247253628,711747,2020-01-24 09:02:23,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-N688-7SVB-Y297-5PCP5,4.0,0.0294
11977835737602746694,711275,2020-01-23 01:07:29,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-48KQ-3JFM-8XAS-2XY93,6.0,0.0147
1272310243811748713,710557,2020-01-21 01:12:06,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-N688-7SVB-Y297-5PCP5,2.0,0.0294
16217076530302951166,709941,2020-01-19 07:51:26,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-N688-7SVB-Y297-5PCP5,12.0,0.0147
7204514118965458287,709269,2020-01-17 10:39:04,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-N688-7SVB-Y297-5PCP5,3.0,0.0294
7101932301854418395,709234,2020-01-17 08:30:14,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-WTFL-9DGM-79XX-CJKM5,1.0,0.0294
7156605417054775559,708796,2020-01-16 03:07:57,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-NJJW-62XP-38FV-ACS9P,3.0,0.0147
4571236122984040840,708782,2020-01-16 02:26:37,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-JTKW-HZL8-FHC3-BX72M,3.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N688-7SVB-Y297-5PCP5,10.0,0.05145
