ID,Height,timestamp,Type,From,To,Amount,Fee
8831244795445603540,780113,2020-08-02 07:57:38,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0441
14386994287010899017,742475,2020-04-19 08:09:08,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-7JLM-2JUR-SEAF-3UK3Z,2.0,0.05145
6065826130306680444,740956,2020-04-15 02:08:46,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-JM7T-WPJU-XJWK-58SB9,2.0,0.05145
2939630904944393171,740844,2020-04-14 18:42:51,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-S9RH-DAD4-AY75-4WVAN,2.0,0.05145
13776988647062044879,740368,2020-04-13 10:40:55,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-JXGK-4RBE-3J66-HXWVM,3.0,0.0294
11650491693467274681,737938,2020-04-06 15:29:46,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-35G4-TSX5-HJ9S-8KY5S,15.0,0.03675
2178399057611799175,736007,2020-04-01 05:51:46,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-PYZG-C7GK-Y8X2-DLFFW,22.0,0.0294
11092952506755229221,734233,2020-03-27 06:44:22,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-WTY6-C5NM-3QWY-8LXEV,1.0,0.03675
684679507214888605,734080,2020-03-26 20:47:37,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-2ASV-ZHPJ-K2FQ-4H8QT,1.0,0.03675
3966090560982643069,733678,2020-03-25 17:34:19,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-25GV-BXTL-JMB4-3NMZL,9.0,0.03675
5300823522533942983,733320,2020-03-24 17:31:23,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-RE7C-DMLG-AHJ4-7AHCF,7.0,0.03675
12570633456631047684,733049,2020-03-23 23:12:31,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-PYZG-C7GK-Y8X2-DLFFW,1.0,0.0294
4004719559713016440,732589,2020-03-22 16:16:10,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-PYZG-C7GK-Y8X2-DLFFW,2.0,0.0147
4151271796462099262,732420,2020-03-22 05:03:56,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-PYZG-C7GK-Y8X2-DLFFW,1.0,0.0441
6368042623336912434,730363,2020-03-16 11:11:33,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-PYZG-C7GK-Y8X2-DLFFW,16.0,0.05145
14340215370156252115,725119,2020-03-01 18:50:00,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-V38T-9RDJ-HXGW-8TX78,2.0,0.03675
3546922880431167864,722357,2020-02-23 01:30:30,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-PYZG-C7GK-Y8X2-DLFFW,1.0,0.0294
10218622034862149023,721529,2020-02-20 17:34:32,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-PYZG-C7GK-Y8X2-DLFFW,1.0,0.0588
9841826982424576163,721455,2020-02-20 12:46:16,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-3ME7-N4C2-MU4A-EGC7C,21.0,0.00735
10763345202356921900,720184,2020-02-16 23:30:53,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-PYZG-C7GK-Y8X2-DLFFW,4.0,0.0441
12494756296917497584,719543,2020-02-15 04:32:01,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-PFTA-L9JQ-VQEX-8SWAJ,1.0,0.0588
7908239194747138165,719263,2020-02-14 09:33:54,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-PYZG-C7GK-Y8X2-DLFFW,18.0,0.0441
10769620186762614843,717881,2020-02-10 12:44:58,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-JPNW-63E8-3QGW-DQJB5,7.0,0.0147
11454889854743365725,716404,2020-02-06 09:16:52,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-PYZG-C7GK-Y8X2-DLFFW,1.0,0.0588
12894583708961801099,716284,2020-02-06 01:41:26,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-PYZG-C7GK-Y8X2-DLFFW,3.0,0.0294
14905029344059723712,715966,2020-02-05 04:11:10,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-PYZG-C7GK-Y8X2-DLFFW,3.0,0.02205
12204610568082353977,715516,2020-02-03 21:53:06,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-EL6F-D386-WS9S-4A5Q9,1.0,0.0588
4986131887893124365,715470,2020-02-03 18:38:29,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-TEXD-UAD8-3BA7-6YZ7V,1.0,0.03675
195257188490832272,713505,2020-01-29 06:45:34,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-PLHW-K9GX-9LE2-ESGAB,6.0,0.0588
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PYZG-C7GK-Y8X2-DLFFW,10.0,0.06615
