ID,Height,timestamp,Type,From,To,Amount,Fee
12394304096311104012,780471,2020-08-03 07:53:01,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-4Y3L-HTP3-9HX5-2QU9P,4.43405,0.03675
9448419976575086879,741883,2020-04-17 16:30:20,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-YC2P-N357-D9ME-FN42H,3.0,0.0441
8161455341131730395,740844,2020-04-14 18:42:51,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-GA36-J94Q-ENKY-8UXCG,5.0,0.0294
17445021513308374534,739985,2020-04-12 08:44:25,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-828V-R9CA-72PE-4EN8M,10.0,0.0588
2864786062043425228,739972,2020-04-12 07:52:05,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-7MZ2-3DSD-P2XH-82GV2,9.0,0.03675
3629806060432502394,736423,2020-04-02 09:58:09,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-G52X-AJA5-GSXW-DDUL6,1.0,0.00735
17393553972299663803,735937,2020-04-01 01:29:44,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-828V-R9CA-72PE-4EN8M,1.0,0.0441
9216406108333908024,732725,2020-03-23 01:35:18,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-828V-R9CA-72PE-4EN8M,3.0,0.0147
9974681472716966700,731949,2020-03-20 21:51:25,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-TYXQ-VCS5-QTV3-7BYHM,2.0,0.0588
8250947203512481505,731380,2020-03-19 06:55:17,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-828V-R9CA-72PE-4EN8M,9.0,0.00735
9947846263872475429,727337,2020-03-08 00:09:56,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-BGXR-KGTS-MHZA-7XSUM,1.0,0.03675
13907863340289294686,727242,2020-03-07 17:53:00,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-Z2XR-CZBZ-WAXL-GQDD5,2.0,0.0147
197540912650922952,726782,2020-03-06 10:34:47,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-828V-R9CA-72PE-4EN8M,1.0,0.02205
2609487121137016605,726447,2020-03-05 12:10:45,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-YRUB-VCLG-FVU9-3JAAD,8.0,0.05145
15785674086885499313,724822,2020-02-29 22:45:50,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-828V-R9CA-72PE-4EN8M,1.0,0.0441
5458326501532610829,724284,2020-02-28 11:00:43,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-828V-R9CA-72PE-4EN8M,1.0,0.0588
7635982352162401383,723982,2020-02-27 14:23:41,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-828V-R9CA-72PE-4EN8M,3.0,0.0588
11057579985973505780,722477,2020-02-23 09:28:25,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-MRM7-CKT8-YZP3-55RW2,6.0,0.0294
17116510405205434546,721190,2020-02-19 19:08:21,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-828V-R9CA-72PE-4EN8M,5.0,0.05145
11910888397211553701,721109,2020-02-19 13:50:50,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-KANV-LHYW-TJXJ-CHVH9,1.0,0.0441
4410776866653810294,720975,2020-02-19 04:25:01,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-DJJ2-DEKE-CCX7-3PR3U,1.0,0.02205
9387025362492293199,720667,2020-02-18 07:25:06,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-834D-V5SF-PY4Q-A89CZ,5.0,0.05145
17316813338749517954,720014,2020-02-16 11:43:51,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-828V-R9CA-72PE-4EN8M,13.0,0.05145
8530427318458026550,719079,2020-02-13 21:37:28,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-HJNU-PUSW-CXNN-34G35,4.0,0.0588
588356664897287441,717542,2020-02-09 14:10:37,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-828V-R9CA-72PE-4EN8M,2.0,0.0294
6775634759904698813,714846,2020-02-02 01:04:39,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-828V-R9CA-72PE-4EN8M,3.0,0.03675
14661121802363418777,713972,2020-01-30 14:10:28,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-RFRT-H47X-HLVZ-DGYCQ,9.0,0.0441
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-828V-R9CA-72PE-4EN8M,10.0,0.08085
