ID,Height,timestamp,Type,From,To,Amount,Fee
8538382020166345605,430039,2017-11-27 03:50:23,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10469459506499312905,429440,2017-11-25 11:44:46,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11929497791817694804,429435,2017-11-25 11:18:02,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11752552786901481906,429430,2017-11-25 11:07:50,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10477828953565579101,419359,2017-10-28 06:55:56,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14697428539448078775,418843,2017-10-26 20:34:48,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13667155189793462007,418838,2017-10-26 20:24:50,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9430639405807849895,418833,2017-10-26 20:03:43,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3009101463564186897,418744,2017-10-26 13:59:41,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9897998037330857957,418580,2017-10-26 02:53:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KFR9-VXG6-6737-BLXM4,9.0,1.0
13402342878731366170,417248,2017-10-22 09:54:21,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7257766757840155524,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFR9-VXG6-6737-BLXM4,0.00271406,1.0
15329881810828422463,416866,2017-10-21 07:46:11,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8266749631969003269,416861,2017-10-21 07:28:50,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15850039793891946325,416800,2017-10-21 03:25:15,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7990573464113223329,416520,2017-10-20 08:32:31,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17733577550806282446,416515,2017-10-20 08:17:24,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17725373197640165960,416510,2017-10-20 08:01:13,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14761337602508066655,416495,2017-10-20 06:56:51,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6894379733664744856,416490,2017-10-20 06:33:17,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5150567373107357579,416487,2017-10-20 06:14:49,Account Update,S-KFR9-VXG6-6737-BLXM4,,0.0,1.0
6485602395446500306,416485,2017-10-20 06:08:27,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7775756781066904496,416482,2017-10-20 06:00:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KFR9-VXG6-6737-BLXM4,10.75,1.0
8442850747060647506,415495,2017-10-17 11:51:34,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3071112863947672976,415494,2017-10-17 11:48:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KFR9-VXG6-6737-BLXM4,1.0,1.0
9489168366051014161,415415,2017-10-17 06:23:39,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3224780552818108565,415164,2017-10-16 13:31:43,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6971892556851285492,415159,2017-10-16 13:13:26,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11443028601607102197,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFR9-VXG6-6737-BLXM4,2.90121354,1.0
8990008768001707549,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFR9-VXG6-6737-BLXM4,0.71095709,1.0
8751107970411844477,413568,2017-10-12 02:10:12,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
124987556185575265,413367,2017-10-11 13:03:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KFR9-VXG6-6737-BLXM4,1.0,1.0
