ID,Height,timestamp,Type,From,To,Amount,Fee
16760343926687339962,350215,2017-04-17 11:46:37,Ordinary Payment,S-TBQR-REBU-5VGR-HQNA9,S-S7TS-3TS6-BKF6-C77LY,1602.0,1.0
15204579290566567672,350212,2017-04-17 11:40:49,Ordinary Payment,S-GKBQ-3VS9-U5M6-3KRKR,S-TBQR-REBU-5VGR-HQNA9,1469.0,1.0
3032569100556050026,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBQR-REBU-5VGR-HQNA9,2.0,1.0001
12517889397318484475,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,1.0,1.0
15240860283710906186,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,1.0,3.0
8137069964729933016,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,2.0,2.0
3247039433160194708,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,3.0,3.0
5522593344982296429,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,3.0,1.0
4590885690597688458,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,3.0,3.0
11022665070819226420,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,20.0,1.0
17873723301627022551,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,2.0,1.0
7483805372652619651,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,5.0,2.0
12162871158160601218,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,6.0,5.0
12310143014865863843,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,5.0,5.0
3258983143077574419,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,12.0,2.0
14048992330956410987,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,2.0,2.0
9634342032300446820,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,2.0,2.0
12111028545866839439,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,4.0,4.0
14178227097534647440,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBQR-REBU-5VGR-HQNA9,2.0,1.0
16818032572276477375,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBQR-REBU-5VGR-HQNA9,2.0,1.0
6227687159002147624,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBQR-REBU-5VGR-HQNA9,2.0,1.0
16552692381479603393,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBQR-REBU-5VGR-HQNA9,2.0,1.0
17128375138539738734,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBQR-REBU-5VGR-HQNA9,5.0,2.0
5738012007403927829,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBQR-REBU-5VGR-HQNA9,5.0,2.0
13104896752433381339,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBQR-REBU-5VGR-HQNA9,11.0,2.0
4546454468868000123,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBQR-REBU-5VGR-HQNA9,14.0,2.0
10269211257793504371,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBQR-REBU-5VGR-HQNA9,8.0,2.0
8971253582279287281,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBQR-REBU-5VGR-HQNA9,10.0,2.0
9184548913434373312,324966,2017-02-05 21:22:41,Ordinary Payment,S-TBQR-REBU-5VGR-HQNA9,S-W5L4-5LBX-YCFH-FUD3C,104.0,1.0
8839918209194417168,306718,2016-12-16 20:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
55441913201712255,306450,2016-12-16 02:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
9871920480419128881,305675,2016-12-13 23:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
11057522434530792980,303535,2016-12-07 23:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
5827756044056333479,302743,2016-12-05 18:09:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
18298824401238155774,302202,2016-12-04 05:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
7350516810415556281,300635,2016-11-29 21:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
18113708722096747976,300187,2016-11-28 14:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
6849103709586712471,299904,2016-11-27 19:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
4402130754135508037,295780,2016-11-16 06:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
11436160593604500776,293808,2016-11-10 18:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
13428972843583565590,293553,2016-11-10 01:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
8338375184294615689,293156,2016-11-08 22:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
1727051620821552301,291541,2016-11-04 09:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
4804010273500477365,290677,2016-11-02 00:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
12009717352583649587,289969,2016-10-31 00:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
15368814318187205317,289629,2016-10-29 22:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
11367556778609212543,289306,2016-10-29 01:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
314201344293852320,287476,2016-10-23 22:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
1448246172078340590,280642,2016-10-04 19:53:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
7064040651518883174,280441,2016-10-04 06:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBQR-REBU-5VGR-HQNA9,5.0,1.0
