ID,Height,timestamp,Type,From,To,Amount,Fee
9707274130776720419,780412,2020-08-03 04:04:18,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-4Y3L-HTP3-9HX5-2QU9P,3.4414,0.02205
1332264337880220013,742429,2020-04-19 04:56:44,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-PM34-3ZAC-GNKW-FFXRU,1.0,0.03675
10132172049115594648,741662,2020-04-17 01:26:56,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-4QGN-4A7J-XQXB-4JCMZ,34.0,0.0147
8336232975757505931,740750,2020-04-14 12:29:21,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-PM34-3ZAC-GNKW-FFXRU,8.0,0.05145
6588416359705876840,740284,2020-04-13 04:35:35,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-PM34-3ZAC-GNKW-FFXRU,3.0,0.05145
14611570968377129710,739428,2020-04-10 19:18:48,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-PM34-3ZAC-GNKW-FFXRU,2.0,0.0147
14876919567572673171,739143,2020-04-10 00:42:42,Ordinary Payment,S-7V5X-53AX-FTNN-FV43Y,S-PM34-3ZAC-GNKW-FFXRU,1.0,0.0441
18215887402834181770,739138,2020-04-10 00:18:07,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-LDA6-YDDZ-7P6P-7TESB,3.0,0.0588
15360909460917549434,735807,2020-03-31 16:19:17,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-53QW-6TWL-D86H-B2LCW,6.0,0.0147
8832186740521793612,735757,2020-03-31 13:14:02,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-PM34-3ZAC-GNKW-FFXRU,4.0,0.00735
1027424810663810962,735740,2020-03-31 11:56:23,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-PM34-3ZAC-GNKW-FFXRU,1.0,0.0147
160690070057895063,735437,2020-03-30 15:37:42,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-TQJG-4NDU-T96A-BJ3RY,18.0,0.03675
9412405773758312061,735231,2020-03-30 01:58:08,Ordinary Payment,S-WEMV-BXFG-7NEA-2GNN5,S-PM34-3ZAC-GNKW-FFXRU,34.0,0.0441
2115266857468089157,734207,2020-03-27 05:10:24,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-H2LL-DHB4-JT8T-CQ72R,6.0,0.0441
12498232699388162807,733316,2020-03-24 17:09:03,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-PM34-3ZAC-GNKW-FFXRU,15.0,0.05145
264895930947154101,732217,2020-03-21 15:32:57,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-874P-N8VK-TA7P-343UY,2.0,0.0147
1219939546681833318,731402,2020-03-19 08:56:11,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-QXGB-Q3ZF-NGTJ-55P8G,1.0,0.03675
3325841979649534894,729456,2020-03-13 22:17:57,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-PM34-3ZAC-GNKW-FFXRU,1.0,0.03675
10110667106513040001,728274,2020-03-10 15:27:04,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-YVBZ-WEM3-SRG5-EJTQ9,1.0,0.03675
3645614154509294401,728256,2020-03-10 13:22:52,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-PM34-3ZAC-GNKW-FFXRU,3.0,0.05145
6622955182504996790,726044,2020-03-04 09:00:23,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-KKW2-36EJ-DH5F-5HPPW,1.0,0.03675
6917695514389678879,725302,2020-03-02 07:04:45,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-PM34-3ZAC-GNKW-FFXRU,1.0,0.0294
15580804067077877457,723531,2020-02-26 08:12:04,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-AL4E-FN2K-F6QT-8T5WD,2.0,0.0294
5037941071743846698,723319,2020-02-25 18:19:26,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-QJ6Q-K8HR-Z88L-GU3NX,2.0,0.0441
5830973928323261078,723060,2020-02-25 00:38:50,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-PM34-3ZAC-GNKW-FFXRU,4.0,0.05145
3826313966006549906,722179,2020-02-22 13:20:27,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-JVZ2-H5H2-8UDQ-ELT2G,1.0,0.0147
16107027734511336027,721544,2020-02-20 18:49:56,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-UZGW-SX27-5WLJ-47H99,17.0,0.0441
17569221649004636574,721281,2020-02-20 01:08:32,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-EXHZ-H3WG-KHX3-3UDLQ,16.0,0.02205
3619486815440262740,720756,2020-02-18 13:48:53,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-PM34-3ZAC-GNKW-FFXRU,1.0,0.03675
4796569582694865681,720470,2020-02-17 18:35:27,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-PM34-3ZAC-GNKW-FFXRU,14.0,0.03675
16508064638916825092,720286,2020-02-17 06:12:56,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-WDQ6-KERV-B4YQ-E5YE7,16.0,0.0294
12070535484897070819,719139,2020-02-14 01:34:02,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-PM34-3ZAC-GNKW-FFXRU,5.0,0.00735
1391772512579195801,717830,2020-02-10 09:25:27,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-PM34-3ZAC-GNKW-FFXRU,23.0,0.05145
11556480000389324133,716336,2020-02-06 05:26:09,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-8S8R-B8HK-A678-C8U75,1.0,0.05145
11360976281584657035,715514,2020-02-03 21:37:56,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-PM34-3ZAC-GNKW-FFXRU,6.0,0.02205
177906744540767302,714201,2020-01-31 05:24:49,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-MJP2-YACR-3RV5-9979E,6.0,0.00735
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PM34-3ZAC-GNKW-FFXRU,10.0,0.06615
