ID,Height,timestamp,Type,From,To,Amount,Fee
5901538432784503889,516955,2018-07-28 08:06:28,Ordinary Payment,S-68RP-LMDK-TF6D-A7MED,S-HXX4-LNLL-FYV6-FG66E,4936.0,0.06615
9400385368511728913,506101,2018-06-27 23:13:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.06335111,1.0
5079808730164704303,503487,2018-06-20 15:33:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-68RP-LMDK-TF6D-A7MED,1.0,0.1
7471211365043760075,503487,2018-06-20 15:33:46,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-68RP-LMDK-TF6D-A7MED,0.0,0.1
14784540774413525527,503241,2018-06-19 23:25:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.16456307,1.0
8436576174035045345,501630,2018-06-15 10:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.15217271,1.0
9018103112717357352,500078,2018-06-11 02:02:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.29644903,1.0
12888075002042081348,498527,2018-06-06 17:58:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.40249711,1.0
8344674813857970776,496015,2018-05-30 17:11:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.14220738,1.0
3088483001449246738,494480,2018-05-26 10:01:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.15399627,1.0
3334941964309128031,492847,2018-05-21 20:24:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.19231509,1.0
11101918640037679318,491113,2018-05-16 23:58:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,544.06508855,1.0
8823023974860953345,490962,2018-05-16 13:41:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.48019888,1.0
3607999865993924027,488914,2018-05-10 20:39:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,510.21244651,1.0
10133857121095618858,488546,2018-05-09 19:20:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,535.24886788,1.0
13734820257094576916,487517,2018-05-06 22:29:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.19330142,1.0
17541282264285151085,485558,2018-05-01 11:00:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.05982223,1.0
869115253234688674,483081,2018-04-24 13:21:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.30287734,1.0
13643061425722912147,481576,2018-04-20 07:47:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.29522586,1.0
5771433876363227992,479526,2018-04-14 13:29:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.01037062,1.0
8253836113913089347,477954,2018-04-10 03:57:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.09790511,1.0
885215798590695439,476289,2018-04-05 12:05:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.06369709,1.0
9134454857337591063,474827,2018-04-01 10:04:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.2356645,1.0
10306886082495962651,473455,2018-03-28 13:41:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.22071905,1.0
6158279037758372714,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-68RP-LMDK-TF6D-A7MED,0.0,1.0
3467343744986008978,471869,2018-03-24 03:12:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.1313604,1.0
17334900863275170092,470535,2018-03-20 09:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,643.47177724,1.0
1674950259970749006,468765,2018-03-15 10:45:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.08121907,1.0
7937192313594741402,466989,2018-03-10 11:52:06,Account Update,S-68RP-LMDK-TF6D-A7MED,,0.0,1.0
10593358085884398616,466405,2018-03-08 20:27:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,600.88931173,1.0
5348078240749662829,464766,2018-03-04 05:52:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68RP-LMDK-TF6D-A7MED,100.18210968,1.0
8286355866531876540,459105,2018-02-16 10:31:33,Reward Recipient Assignment,S-68RP-LMDK-TF6D-A7MED,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
664113534484172027,459091,2018-02-16 09:12:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-68RP-LMDK-TF6D-A7MED,1.0,1.0
