ID,Height,timestamp,Type,From,To,Amount,Fee
18361036938750160077,377926,2017-07-03 23:26:51,Reward Recipient Assignment,S-DJWS-BFPD-4MMC-BWC3X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8449388229550879813,375286,2017-06-26 14:22:59,Reward Recipient Assignment,S-DJWS-BFPD-4MMC-BWC3X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8622036097281544640,375251,2017-06-26 12:07:02,Reward Recipient Assignment,S-DJWS-BFPD-4MMC-BWC3X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8943824053074322081,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,15.82,1.0
10626658458031358761,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,16.64,1.0
16076489456311465871,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,18.38,1.0
16511681192366852246,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,22.6,1.0
12885649428709398360,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,17.91999999,1.0
17459964186054837320,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,23.36999999,1.0
2898009057916223670,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,27.33,1.0
13519466050380378965,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,16.5,1.0
14882791780359066433,371900,2017-06-17 03:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,23.13,1.0
10968826287182077623,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,17.58,1.0
11001661971221826976,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,16.61,1.0
14963641413629123647,371370,2017-06-15 15:53:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DJWS-BFPD-4MMC-BWC3X,2.0,1.0
4870575776687303836,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,15.55999999,1.0
12826521053026110161,370097,2017-06-12 02:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,16.88,1.0
12018090045801554119,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,19.75,1.0
16993260878257510242,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,15.89999999,1.0
16338313028982780078,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,18.50999999,1.0
2382385524233407001,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,16.35,1.0
3088257471838024944,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,17.50999999,1.0
11737486128659956643,367164,2017-06-03 21:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,16.52,1.0
12021737837215595782,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,17.3,1.0
7821785634688528559,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,3.0,1.0
8259497050440389949,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWS-BFPD-4MMC-BWC3X,3.0,1.0
2257290754600608169,366039,2017-05-31 18:53:16,Reward Recipient Assignment,S-DJWS-BFPD-4MMC-BWC3X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15316228696379941490,365685,2017-05-30 18:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJWS-BFPD-4MMC-BWC3X,1.0,1.0
16884112867248006035,365685,2017-05-30 18:32:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DJWS-BFPD-4MMC-BWC3X,1.0,1.0
