ID,Height,timestamp,Type,From,To,Amount,Fee
5482880370106636715,394385,2017-08-19 10:15:01,Reward Recipient Assignment,S-3Y3H-GFRX-L7ZF-8L3KC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9800331280648687651,394378,2017-08-19 10:01:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3Y3H-GFRX-L7ZF-8L3KC,1.0,1.0
15581507589988030984,394215,2017-08-18 22:47:47,Reward Recipient Assignment,S-3Y3H-GFRX-L7ZF-8L3KC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13858528427763338171,394211,2017-08-18 22:26:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3Y3H-GFRX-L7ZF-8L3KC,1.0,1.0
11855677080831069016,394199,2017-08-18 21:44:36,Reward Recipient Assignment,S-3Y3H-GFRX-L7ZF-8L3KC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10473988448503040067,394180,2017-08-18 20:51:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3Y3H-GFRX-L7ZF-8L3KC,1.0,1.0
12532387213988477256,394179,2017-08-18 20:36:35,Reward Recipient Assignment,S-3Y3H-GFRX-L7ZF-8L3KC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13945417054191285304,394169,2017-08-18 19:56:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3Y3H-GFRX-L7ZF-8L3KC,1.0,1.0
13101983486121200129,394068,2017-08-18 12:57:21,Reward Recipient Assignment,S-3Y3H-GFRX-L7ZF-8L3KC,S-3Y3H-GFRX-L7ZF-8L3KC,0.0,1.0
6947332563847966434,394062,2017-08-18 12:42:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3Y3H-GFRX-L7ZF-8L3KC,1.0,1.0
1029333929605992755,394036,2017-08-18 10:34:35,Account Update,S-3Y3H-GFRX-L7ZF-8L3KC,,0.0,1.0
2594109065807284910,394036,2017-08-18 10:34:35,Alias Assignment,S-3Y3H-GFRX-L7ZF-8L3KC,,0.0,1.0
3577567028203742451,394036,2017-08-18 10:34:35,Ordinary Payment,S-3Y3H-GFRX-L7ZF-8L3KC,S-H2G9-RHKD-QEPV-CEAPK,1.0,1.0
8304934370088336469,394036,2017-08-18 10:34:35,Arbitrary Message,S-3Y3H-GFRX-L7ZF-8L3KC,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
6443102895440730397,394034,2017-08-18 10:28:17,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-3Y3H-GFRX-L7ZF-8L3KC,5.0,1.0
