ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6GTS-9BPE-6JM3-7RZJG,1e-08,0.37485
18396379738694948447,388459,2017-08-02 20:35:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,0.26565311,1.0
6353643230379820032,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,4.44710404,1.0
11219770919426033878,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,5.08126285,1.0
16665827265854197363,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,1.23675108,1.0
9126737522314324266,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,9.1015654,1.0
949194055098409839,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,1.41388416,1.0
14126876377441825346,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,3.92212145,1.0
18258777760907139283,376969,2017-07-01 07:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,1.50264167,1.0
2728763554513432502,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,3.6521305,1.0
10871848422335639906,376052,2017-06-28 18:06:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,1.57894324,1.0
17372153128833229473,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,8.38999541,1.0
4216349304860376783,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,1.78372465,1.0
1192672049302411295,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,10.60641888,1.0
4939274148133340969,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,9.15596018,1.0
13328784488710436229,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,2.6310185,1.0
15427645205153491875,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,3.90118484,1.0
9667166657540011091,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,2.34301095,1.0
18337914472494850859,370113,2017-06-12 03:43:54,Reward Recipient Assignment,S-6GTS-9BPE-6JM3-7RZJG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3487331232016864598,369796,2017-06-11 05:42:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,8.0259974,1.0
12702285435043651794,369438,2017-06-10 06:10:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GTS-9BPE-6JM3-7RZJG,1.40513961,1.0
17669786970739732742,369006,2017-06-09 01:25:21,Reward Recipient Assignment,S-6GTS-9BPE-6JM3-7RZJG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9516590935359713203,369001,2017-06-09 01:08:47,Reward Recipient Assignment,S-6GTS-9BPE-6JM3-7RZJG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11125048537259087919,368850,2017-06-08 14:52:57,Account Update,S-6GTS-9BPE-6JM3-7RZJG,,0.0,1.0
7157255983236165912,368727,2017-06-08 06:36:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6GTS-9BPE-6JM3-7RZJG,832.97540984,1.0
