ID,Height,timestamp,Type,From,To,Amount,Fee
5138315820457362037,1122968,2023-03-13 10:48:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02
14460531781143514882,1094859,2022-12-25 07:33:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02
7679641273036083236,1094859,2022-12-25 07:33:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02
17048820151168667475,1092384,2022-12-18 10:39:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02
5236956025562387297,1084647,2022-11-26 22:29:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02
3185222882519199860,1074710,2022-10-30 07:30:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02
14345543415167778461,1072390,2022-10-23 20:49:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02
9832844993684443686,1057836,2022-09-13 09:51:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02
2724678699563563032,1055581,2022-09-07 03:30:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02
3717625302405366119,1052056,2022-08-28 08:16:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02
9815938717584240813,1037327,2022-07-18 09:47:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.03
10327852270230716380,1009971,2022-05-03 08:36:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
3581104340236010802,1009971,2022-05-03 08:36:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
8492473503759171798,1007001,2022-04-25 02:23:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
2946177262156239833,1003718,2022-04-15 23:19:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
13505967066342754697,1001364,2022-04-09 10:14:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
11187526107622325596,999078,2022-04-03 01:41:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
5429522972154696723,996218,2022-03-26 03:03:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
10306496238345476048,993679,2022-03-19 01:41:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
266663390490228493,991588,2022-03-13 06:08:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
13778873530113854674,988955,2022-03-05 22:26:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
7329371585998515925,986542,2022-02-27 05:30:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
15433894971192726800,983601,2022-02-19 01:26:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
6242804962068968928,981207,2022-02-12 09:39:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
6456024780366302897,978266,2022-02-04 05:31:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
12478053105006902559,977260,2022-02-01 10:23:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
12118417394811535080,976378,2022-01-29 23:30:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.0882
17517533013058372593,973640,2022-01-22 08:55:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.06615
16901910406185673906,970662,2022-01-14 02:20:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
701612906044598276,965521,2021-12-30 19:20:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
18415605714101210600,963838,2021-12-26 03:05:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.0882
2671700691748813423,963223,2021-12-24 09:55:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.0441
9154610710683216369,960598,2021-12-17 02:56:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
4047708033310066554,927747,2021-09-16 19:38:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.02205
1468300033407807767,927595,2021-09-16 09:27:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,0.0,0.0294
12368808486707053348,846678,2021-02-03 10:32:07,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-DF9A-BMSE-HFKF-4SUME,100.1,0.1
