ID,Height,timestamp,Type,From,To,Amount,Fee
661207233145340910,354646,2017-04-29 21:20:49,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17208331446546091619,354644,2017-04-29 21:04:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
11158754922593655967,351905,2017-04-22 04:53:33,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13510153095045841804,351904,2017-04-22 04:48:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
6688704869452953322,351904,2017-04-22 04:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
13038474868330182376,351062,2017-04-19 20:47:49,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3745553073684817357,351061,2017-04-19 20:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
285008512656704334,349304,2017-04-14 22:48:18,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
283723143619913071,349300,2017-04-14 22:35:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
2116544223952243048,348630,2017-04-13 01:33:25,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
4306370336244487951,348629,2017-04-13 01:19:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
17217351792993098199,348628,2017-04-13 01:13:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
4415799896228533181,348628,2017-04-13 01:13:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
16618317005315867958,347801,2017-04-10 17:57:27,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14272232724972829934,347798,2017-04-10 17:47:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
7541799539104764758,347798,2017-04-10 17:47:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
12063135942014978659,346814,2017-04-07 23:42:28,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18300932462734181162,346810,2017-04-07 23:25:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
7198489894237174383,346810,2017-04-07 23:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
15468459383842907507,346369,2017-04-06 17:43:49,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17445984856289121345,346366,2017-04-06 17:36:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
6548636208110478550,346036,2017-04-05 19:33:57,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7593718554659882218,346033,2017-04-05 19:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
16887559503546796556,345334,2017-04-03 20:13:25,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13757390328840107240,345333,2017-04-03 19:57:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
5060317419093569405,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,2.0,1.0001
633382808245335520,344626,2017-04-01 20:31:53,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1013899736895492398,344624,2017-04-01 20:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
10628109017737381431,344339,2017-04-01 01:22:08,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11070050494415330110,344335,2017-04-01 01:08:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
12072577965169296285,343944,2017-03-30 23:04:44,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9450621451940383731,343941,2017-03-30 22:57:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
5256729233995471859,343542,2017-03-29 19:57:19,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7970304542001592113,343540,2017-03-29 19:51:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
1541866339233856019,339583,2017-03-18 18:01:10,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10340813433390760984,339579,2017-03-18 17:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
10192262339809441060,335682,2017-03-07 20:38:14,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13300523193513447994,335679,2017-03-07 20:29:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
3166164945549091069,335058,2017-03-06 03:01:24,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14315947283391803142,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,1.0,1.0
7427240732200360880,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,1.0,2.0
18240636440226596518,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,1.0,3.0
6785815260400160815,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,2.0,2.0
15721208497676452688,334758,2017-03-05 06:37:52,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8757442339655929271,334756,2017-03-05 06:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
17407632069825023233,334700,2017-03-05 02:55:06,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10595401274067326552,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,3.0,3.0
15302179140581010429,334640,2017-03-04 22:19:45,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
445789769977606766,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,2.0,2.0
7334984512632650320,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,2.0,2.0
661933433132157198,334526,2017-03-04 14:57:24,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3484016042037889404,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
10192911327641969985,334373,2017-03-04 04:38:16,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12576203728753626383,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,3.0,3.0
18420598223395028830,334288,2017-03-03 22:58:42,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
19665466548213164,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,20.0,1.0
11963491897774275457,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,2.0,1.0
15653110751617119258,333581,2017-03-01 23:32:21,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13681224215061130544,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,5.0,2.0
4601659340218362341,332960,2017-02-28 05:42:11,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,1973.0,1.0
9146087427602982965,332958,2017-02-28 05:34:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6P6W-YPBE-G3EK-5BV6N,1974.0,1.0
13169343579286727605,332875,2017-02-28 00:02:10,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
655062522988896942,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,6.0,5.0
6444459419152866358,332838,2017-02-27 21:32:57,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11782631929351400296,332837,2017-02-27 21:26:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
14911508246726532320,332837,2017-02-27 21:26:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
15823825356840825541,332519,2017-02-27 00:06:52,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16939774795042557128,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,5.0,5.0
16063272917464631501,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,2.0,2.0
2663301563489086878,331833,2017-02-25 02:28:44,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1079370220705295608,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,4.0,4.0
4418203188859927438,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6P6W-YPBE-G3EK-5BV6N,2.0,1.0
13656670824801478765,330303,2017-02-20 19:51:51,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14614592724323274134,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,10.0,2.0
2189042055293702379,329544,2017-02-18 16:46:37,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1656806747318961521,329542,2017-02-18 16:29:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
2693887720224885918,329535,2017-02-18 15:58:30,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15716926758580210969,329533,2017-02-18 15:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
1285793889393729202,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,2.0,2.0
12164197373314897471,329347,2017-02-18 03:08:23,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7341967720997093900,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,3.0,2.0
15591248464814396061,329274,2017-02-17 22:41:08,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3010663113757902781,329272,2017-02-17 22:35:41,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8268618373539160251,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,10.0,6.0
1009103094727460723,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,10.0,6.0
9619791280202140858,329194,2017-02-17 17:11:51,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2589587041752082836,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,6.0,6.0
11192442335119803379,328967,2017-02-17 02:25:38,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14878154140323840013,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
6237542824929128574,328590,2017-02-16 00:29:19,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9423025817874252919,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
15905344922794646932,328550,2017-02-15 22:02:38,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5765871419503264082,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,12.0,1.0
8840892743281204095,328499,2017-02-15 18:23:42,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11186964073912537659,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,7.0,3.0
3488640631227742515,328432,2017-02-15 14:03:01,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10594607359245530657,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,10.0,3.0
14176832691248779882,328198,2017-02-14 22:28:17,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2172774871026398099,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,10.0,3.0
16848230894395330134,328136,2017-02-14 18:28:54,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6407946205189331711,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,20.0,1.0
16352383047441559010,327840,2017-02-13 22:25:18,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3741119994404009765,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,10.0,1.0
2838532240739772654,327629,2017-02-13 08:21:02,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7523268136076593298,327629,2017-02-13 08:21:02,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11391646575099365233,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,15.0,1.0
4914192660925829281,327602,2017-02-13 06:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
3200352503211742251,327431,2017-02-12 18:44:52,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3136785482325527304,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6P6W-YPBE-G3EK-5BV6N,10.0,1.0
11884237611737218644,327103,2017-02-11 20:41:05,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10920425431387114456,327100,2017-02-11 20:28:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
5499357940736609135,326741,2017-02-10 20:19:25,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16576164452863685698,326737,2017-02-10 20:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
12133076333492103876,324724,2017-02-05 05:09:38,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7813104821355074479,324723,2017-02-05 05:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
7703074547201395183,324722,2017-02-05 04:58:04,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3445805191663188569,324720,2017-02-05 04:47:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
16495610321065814541,324516,2017-02-04 15:32:00,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6874639787517902910,324513,2017-02-04 15:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
13522590271416405305,324191,2017-02-03 17:14:35,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3967460002763741069,324189,2017-02-03 17:05:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
15344426070808037208,323982,2017-02-03 03:39:33,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2236156543358685427,323891,2017-02-02 21:24:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
17564000988344338766,323131,2017-01-31 18:36:06,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13736090733709622343,323130,2017-01-31 18:33:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
15357509071416015724,322753,2017-01-30 17:19:36,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2881168005341506458,322752,2017-01-30 17:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
7726753197589514855,321659,2017-01-27 15:37:51,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17009142140779480236,321658,2017-01-27 15:30:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
15288955419494871707,321457,2017-01-27 02:08:01,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7305421881734984587,321452,2017-01-27 01:57:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
17039854675753528729,321144,2017-01-26 05:11:03,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5586129689249624584,321142,2017-01-26 04:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
3816054596272903953,320957,2017-01-25 16:55:43,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7457932058809635365,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
6539857337593949952,320617,2017-01-24 17:52:58,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10837116939207400200,320612,2017-01-24 17:42:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
13723406591973586882,320274,2017-01-23 18:37:47,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11454647722240577170,320271,2017-01-23 18:24:25,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12611348010012526331,320271,2017-01-23 18:24:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
1891980190642553214,320270,2017-01-23 18:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
15076795266384623068,320057,2017-01-23 04:28:51,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7980010243841085699,320052,2017-01-23 04:14:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
4920573589486169245,318629,2017-01-19 04:06:23,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17607410938734036595,317051,2017-01-14 18:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
17585407323001217261,316741,2017-01-13 20:59:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
1095704741607637780,315969,2017-01-11 17:30:52,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10112748373592374657,315964,2017-01-11 17:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
16927494656940994524,315964,2017-01-11 17:18:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
9723735906244910092,315697,2017-01-10 23:14:09,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8322260563174608894,315608,2017-01-10 16:46:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
3148184679734861770,315381,2017-01-10 01:57:26,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,2021.0,1.0
17329564184122127801,315377,2017-01-10 01:33:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6P6W-YPBE-G3EK-5BV6N,2022.0,1.0
7875617366265911218,315236,2017-01-09 16:13:43,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
520604930970058480,315232,2017-01-09 15:57:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
3521072458975235728,315232,2017-01-09 15:57:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
2194044688446998963,315054,2017-01-09 03:55:39,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18291311351634904442,315053,2017-01-09 03:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6P6W-YPBE-G3EK-5BV6N,5.0,1.0
16684384118597221319,315000,2017-01-09 00:18:41,Ordinary Payment,S-6P6W-YPBE-G3EK-5BV6N,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
