ID,Height,timestamp,Type,From,To,Amount,Fee
16436416756753269263,502991,2018-06-19 06:31:52,Ordinary Payment,S-TAYC-4X6U-Y7R9-64YMF,S-WB8B-LZRH-ASR2-8SPRP,0.16405935,0.00735
828441466572859070,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAYC-4X6U-Y7R9-64YMF,0.00580319,1.0
15499085826864261056,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAYC-4X6U-Y7R9-64YMF,0.16560616,1.0
14979505013922946010,480683,2018-04-17 18:59:08,Ordinary Payment,S-TAYC-4X6U-Y7R9-64YMF,S-DHF5-LCLE-YFC8-5TQFA,1.21470385,1.0
4299611230480056005,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAYC-4X6U-Y7R9-64YMF,0.56246611,1.0
2658797555816779586,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAYC-4X6U-Y7R9-64YMF,0.93712098,1.0
15383841961526341719,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAYC-4X6U-Y7R9-64YMF,0.30951502,1.0
9410048765290887091,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAYC-4X6U-Y7R9-64YMF,0.28772313,1.0
5694568787299089814,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAYC-4X6U-Y7R9-64YMF,0.07938005,1.0
3386096749417652455,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TAYC-4X6U-Y7R9-64YMF,0.03849856,1.0
1635074869951878359,477672,2018-04-09 09:17:11,Reward Recipient Assignment,S-TAYC-4X6U-Y7R9-64YMF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
480186618946114613,477625,2018-04-09 05:58:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TAYC-4X6U-Y7R9-64YMF,1.0,1.0
