ID,Height,timestamp,Type,From,To,Amount,Fee
13017228392711415376,383810,2017-07-20 13:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W2G4-FRH2-A2LB-86HRV,0.0,1.0
15860141371042983602,74691,2015-03-08 09:30:12,Ordinary Payment,S-W2G4-FRH2-A2LB-86HRV,S-PC4J-ETQQ-VYHC-BPYHP,7217.67977866,1.0
4627754726572039001,73233,2015-03-04 07:37:45,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-W2G4-FRH2-A2LB-86HRV,1063.71490909,1.0
13547778173679929109,71124,2015-02-26 10:36:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-W2G4-FRH2-A2LB-86HRV,941.38434783,1.0
1659964800355235875,69343,2015-02-21 10:41:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-W2G4-FRH2-A2LB-86HRV,1734.63652174,1.0
2806233528992557481,66809,2015-02-14 09:07:42,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-W2G4-FRH2-A2LB-86HRV,1102.78121739,1.0
2206616248350304939,65379,2015-02-10 08:39:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-W2G4-FRH2-A2LB-86HRV,939.66052174,1.0
2224521017271315494,63929,2015-02-06 07:23:37,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-W2G4-FRH2-A2LB-86HRV,1436.50226087,1.0
13202878715481713618,56514,2015-01-16 13:57:32,Account Update,S-W2G4-FRH2-A2LB-86HRV,,0.0,1.0
10126034626357714617,56510,2015-01-16 13:33:43,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-W2G4-FRH2-A2LB-86HRV,1.0,1.0
