ID,Height,timestamp,Type,From,To,Amount,Fee
4779293329958277984,483401,2018-04-25 09:56:08,Ordinary Payment,S-78PV-AHZG-DUA5-4FU2W,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
2281551988616992825,483391,2018-04-25 09:13:17,Ordinary Payment,S-A8NM-XGW9-9RUH-BFHUJ,S-78PV-AHZG-DUA5-4FU2W,4700.0,1.0
15222585610451731342,463341,2018-02-28 06:39:58,Ordinary Payment,S-78PV-AHZG-DUA5-4FU2W,S-R8SQ-TUEM-DTHQ-7ATA3,2926.0,1.0
16878419424023018950,463329,2018-02-28 05:50:15,Ordinary Payment,S-A8NM-XGW9-9RUH-BFHUJ,S-78PV-AHZG-DUA5-4FU2W,2927.0,1.0
11761571105300014154,452542,2018-01-29 02:03:38,Ordinary Payment,S-78PV-AHZG-DUA5-4FU2W,S-R8SQ-TUEM-DTHQ-7ATA3,1075.0,1.0
16629123516819747229,452538,2018-01-29 01:46:13,Ordinary Payment,S-A8NM-XGW9-9RUH-BFHUJ,S-78PV-AHZG-DUA5-4FU2W,1076.0,1.0
6637729326718874901,447976,2018-01-16 07:34:43,Ordinary Payment,S-78PV-AHZG-DUA5-4FU2W,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
8594953139458638157,447963,2018-01-16 07:01:11,Ordinary Payment,S-A8NM-XGW9-9RUH-BFHUJ,S-78PV-AHZG-DUA5-4FU2W,1030.0,1.0
4535931497504770996,447525,2018-01-15 01:44:50,Ordinary Payment,S-78PV-AHZG-DUA5-4FU2W,S-R8SQ-TUEM-DTHQ-7ATA3,474.0,1.0
2426277170086483015,447522,2018-01-15 01:37:41,Ordinary Payment,S-A8NM-XGW9-9RUH-BFHUJ,S-78PV-AHZG-DUA5-4FU2W,475.0,1.0
16353278281037464611,446224,2018-01-11 10:05:16,Ordinary Payment,S-78PV-AHZG-DUA5-4FU2W,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
17127472083276847755,446212,2018-01-11 09:27:18,Ordinary Payment,S-A8NM-XGW9-9RUH-BFHUJ,S-78PV-AHZG-DUA5-4FU2W,205.0,1.0
2246259604317963485,445510,2018-01-09 09:50:41,Ordinary Payment,S-78PV-AHZG-DUA5-4FU2W,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
1548450550470707420,445505,2018-01-09 09:30:13,Ordinary Payment,S-A8NM-XGW9-9RUH-BFHUJ,S-78PV-AHZG-DUA5-4FU2W,105.0,1.0
1032730139267699926,445106,2018-01-08 06:55:01,Ordinary Payment,S-78PV-AHZG-DUA5-4FU2W,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
224398912413871259,445097,2018-01-08 06:28:47,Ordinary Payment,S-A8NM-XGW9-9RUH-BFHUJ,S-78PV-AHZG-DUA5-4FU2W,100.0,1.0
5710480099943650835,443603,2018-01-04 01:40:25,Ordinary Payment,S-78PV-AHZG-DUA5-4FU2W,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
7154083418817338255,443598,2018-01-04 01:27:33,Ordinary Payment,S-A8NM-XGW9-9RUH-BFHUJ,S-78PV-AHZG-DUA5-4FU2W,570.0,1.0
2898432740296836791,441460,2017-12-29 01:46:04,Ordinary Payment,S-78PV-AHZG-DUA5-4FU2W,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
14601598725519474777,441457,2017-12-29 01:23:33,Ordinary Payment,S-A8NM-XGW9-9RUH-BFHUJ,S-78PV-AHZG-DUA5-4FU2W,800.0,1.0
9872298174123598602,440380,2017-12-26 01:28:43,Ordinary Payment,S-78PV-AHZG-DUA5-4FU2W,S-R8SQ-TUEM-DTHQ-7ATA3,460.0,1.0
10549111602206962286,440378,2017-12-26 01:11:17,Ordinary Payment,S-A8NM-XGW9-9RUH-BFHUJ,S-78PV-AHZG-DUA5-4FU2W,361.0,1.0
3913177172297901326,440378,2017-12-26 01:11:17,Ordinary Payment,S-A8NM-XGW9-9RUH-BFHUJ,S-78PV-AHZG-DUA5-4FU2W,100.0,1.0
9283498208975540523,440122,2017-12-25 08:17:38,Ordinary Payment,S-78PV-AHZG-DUA5-4FU2W,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8488422452792576780,440114,2017-12-25 07:39:09,Ordinary Payment,S-A8NM-XGW9-9RUH-BFHUJ,S-78PV-AHZG-DUA5-4FU2W,300.0,1.0
6926210616227863147,435213,2017-12-11 14:55:55,Ordinary Payment,S-78PV-AHZG-DUA5-4FU2W,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15434551065812375618,435211,2017-12-11 14:42:41,Ordinary Payment,S-A8NM-XGW9-9RUH-BFHUJ,S-78PV-AHZG-DUA5-4FU2W,10.0,1.0
