ID,Height,timestamp,Type,From,To,Amount,Fee
13181929753106658396,464480,2018-03-03 10:38:39,Ordinary Payment,S-4WBC-9S2A-TX4U-4VKVK,S-HK9D-P74Q-XDEJ-D6PGM,11.292929,1.0
10730022909224881257,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.00367555,1.0
2690146282931921421,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.02192762,1.0
13485529280814855786,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.00673843,1.0
2443448289497669888,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.01347735,1.0
2499837237587689893,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.99326292,1.0
12938348882998017896,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,4.27239464,1.0
14289336768668506749,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,1.44474719,1.0
17738940501591301956,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.05215829,1.0
6102842820027784127,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.74589722,1.0
12907390345564732458,451448,2018-01-26 00:34:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.42094093,1.0
14926427803466441162,450994,2018-01-24 18:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.55207881,1.0
12230489979447506952,450635,2018-01-23 17:55:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.57703018,1.0
16557137072632821490,450276,2018-01-22 18:02:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.07435609,1.0
18003603643720340697,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.00359167,1.0
13265459978916322216,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.90093992,1.0
9879802153332453012,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.03462835,1.0
18096853709605877231,447237,2018-01-14 05:58:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.02309709,1.0
5748060601454793609,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,1.28110103,1.0
8312303847299385535,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.14309885,1.0
13246777230553009519,443367,2018-01-03 10:00:53,Ordinary Payment,S-4WBC-9S2A-TX4U-4VKVK,S-5UYF-9AF7-JR7R-7H6T4,19.0,1.0
2762766817460284257,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,1.2058627,1.0
7466426988127859541,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,1.50882177,1.0
18380400539380636742,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.41988661,1.0
10408216074739961472,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.97327787,1.0
13924156548496877650,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.18087276,1.0
331656010467485016,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.30116365,1.0
4789346613186068610,440754,2017-12-27 02:39:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.01292358,1.0
13269634447453387400,440288,2017-12-25 19:20:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.05262329,1.0
4533338999094297698,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.14457029,1.0
108623375562539054,439243,2017-12-22 21:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.21721956,1.0
8323971192960923394,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,2.68677319,1.0
14295178905571021960,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.22849909,1.0
10978297688652808383,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.72268436,1.0
24476359164369501,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,1.58192242,1.0
70115406801379051,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,1.77056132,1.0
3362413398456805458,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.50681217,1.0
8992391568936678315,435331,2017-12-11 22:39:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.08066055,1.0
896117783437445592,434938,2017-12-10 20:41:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.0586765,1.0
17301758610294231370,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.1088295,1.0
2104877597287291523,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,2.83166511,1.0
10048664929732140329,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,1.59929639,1.0
13807987857944704345,433158,2017-12-05 21:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.55455556,1.0
16844115822597635234,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.07879279,1.0
3341522231782337537,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,1.5309571,1.0
2458580973775659664,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.67579195,1.0
274378932189436125,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.32670103,1.0
13080729315598894405,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.07874186,1.0
6977969060388173138,429167,2017-11-24 17:32:36,Ordinary Payment,S-4WBC-9S2A-TX4U-4VKVK,S-5UYF-9AF7-JR7R-7H6T4,24.0,1.0
15538916791953357404,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.03127364,1.0
654992951537142655,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.49540963,1.0
8374490013632295670,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,2.33733437,1.0
10333523933254818057,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,1.94301782,1.0
9144730810825153577,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,1.04890393,1.0
9365730406114621463,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,1.33609807,1.0
18087490914712126759,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,2.07577833,1.0
14136779573898651618,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.93657086,1.0
17013492770107017596,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,2.88325813,1.0
10960782393742565316,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,3.75720671,1.0
11486895222664650950,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,2.05166874,1.0
16660412327807037455,423695,2017-11-09 10:21:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.3895223,1.0
6619148889117511484,423050,2017-11-07 14:49:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.23641833,1.0
11281491366607620921,422671,2017-11-06 13:18:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.37130635,1.0
14302933021141038805,421810,2017-11-04 03:30:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.2872593,1.0
13666407274760410916,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.65415558,1.0
10234443032291546274,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.08623656,1.0
16009795064143319699,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.0778884,1.0
15156248355006339685,418813,2017-10-26 18:05:10,Reward Recipient Assignment,S-4WBC-9S2A-TX4U-4VKVK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6541986986635882117,418810,2017-10-26 17:59:15,Ordinary Payment,S-5UYF-9AF7-JR7R-7H6T4,S-4WBC-9S2A-TX4U-4VKVK,5.0,1.0
3342074816533173623,390368,2017-08-08 04:32:09,Ordinary Payment,S-4WBC-9S2A-TX4U-4VKVK,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
8833093187291454711,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.85538264,1.0
5010075452015929371,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,1.1949403,1.0
926794898025171539,389021,2017-08-04 10:38:34,Reward Recipient Assignment,S-4WBC-9S2A-TX4U-4VKVK,S-BN2A-VSRT-32D5-5953C,0.0,1.0
18038394485379806784,389016,2017-08-04 10:03:58,Reward Recipient Assignment,S-4WBC-9S2A-TX4U-4VKVK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9282430044800588761,389011,2017-08-04 09:42:23,Reward Recipient Assignment,S-4WBC-9S2A-TX4U-4VKVK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17262256956388957092,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,1.54789766,1.0
17954252121316695710,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,0.90997198,1.0
17314565158717220150,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,1.41091802,1.0
5070606812628356158,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,2.67808978,1.0
18395353106519081696,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4WBC-9S2A-TX4U-4VKVK,4.69213736,1.0
15922163224198186490,383269,2017-07-18 21:43:53,Reward Recipient Assignment,S-4WBC-9S2A-TX4U-4VKVK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12780197362929939504,383264,2017-07-18 21:29:18,Reward Recipient Assignment,S-4WBC-9S2A-TX4U-4VKVK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2515952389808256175,383259,2017-07-18 20:55:20,Reward Recipient Assignment,S-4WBC-9S2A-TX4U-4VKVK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9591118873738560064,383254,2017-07-18 20:41:33,Reward Recipient Assignment,S-4WBC-9S2A-TX4U-4VKVK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15193260279495814438,376215,2017-06-29 04:36:10,Reward Recipient Assignment,S-4WBC-9S2A-TX4U-4VKVK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2776814534195954650,376215,2017-06-29 04:36:10,Account Update,S-4WBC-9S2A-TX4U-4VKVK,,0.0,1.0
4879647239457977734,376214,2017-06-29 04:27:27,Ordinary Payment,S-5UYF-9AF7-JR7R-7H6T4,S-4WBC-9S2A-TX4U-4VKVK,10.0,1.0
