ID,Height,timestamp,Type,From,To,Amount,Fee
17429654017638008315,474001,2018-03-30 02:22:14,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,1983.13041727,1.0
7991029542633992724,473988,2018-03-30 01:56:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,1984.13041727,1.0
7493114306577615198,456155,2018-02-08 04:33:30,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,1345.0,1.0
15624495574398384988,456151,2018-02-08 04:16:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,1346.0,1.0
9189651490440763750,431660,2017-12-01 16:10:07,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,2510.0,1.0
39559452788877416,431646,2017-12-01 15:34:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,2511.0,1.0
14241429203926204207,421481,2017-11-03 05:42:14,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
18297936471597114100,421472,2017-11-03 04:59:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,8001.0,1.0
14796978707510304746,417852,2017-10-24 01:52:53,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,1013.0,1.0
12705873171913077073,417850,2017-10-24 01:44:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,1014.0,1.0
17856907858586256797,417723,2017-10-23 17:08:07,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
28030384326182189,417711,2017-10-23 16:39:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,6001.0,1.0
7176319812944895006,414018,2017-10-13 08:35:45,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,5008.0,1.0
3382623551760772875,414011,2017-10-13 08:08:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,5009.0,1.0
10750039686324373597,412880,2017-10-10 04:16:19,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,1082.0,1.0
14121834931900580541,412875,2017-10-10 03:55:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,1083.0,1.0
17006938472365157390,411868,2017-10-07 08:08:36,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,3009.59893389,1.0
17195848028366883099,411862,2017-10-07 07:48:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,3010.59893389,1.0
9352657010541494629,410065,2017-10-02 06:53:35,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,2003.0,1.0
11658320029302591441,410056,2017-10-02 06:25:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,2004.0,1.0
9363088587651039012,407373,2017-09-24 18:17:47,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
9364084229086043207,407367,2017-09-24 17:59:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,1051.0,1.0
14623417737518511437,406649,2017-09-22 17:37:23,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14472938143847266099,406645,2017-09-22 17:16:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,1001.0,1.0
11259800821548632052,406350,2017-09-21 21:31:07,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,901.0,1.0
5526578697047221333,406343,2017-09-21 21:01:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,902.0,1.0
4548786346027604723,405884,2017-09-20 13:56:15,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12463904514093924640,405883,2017-09-20 13:46:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,1001.0,1.0
11094672888431218981,402171,2017-09-10 04:25:59,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
11713277893806368609,402167,2017-09-10 04:09:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,1400.0,1.0
17327448439229978457,398264,2017-08-30 06:31:35,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
6411325634530922679,398260,2017-08-30 06:24:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,3001.0,1.0
15456979399969610377,379520,2017-07-08 10:03:08,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10421431547034166672,379514,2017-07-08 09:54:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,1000.0,1.0
1969132371015186112,378614,2017-07-05 21:35:10,Ordinary Payment,S-3GX5-WZM2-FB2Q-CKGHK,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
9182547344000578797,378601,2017-07-05 20:45:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3GX5-WZM2-FB2Q-CKGHK,800.0,1.0
