ID,Height,timestamp,Type,From,To,Amount,Fee
7171345654237555417,495529,2018-05-29 08:31:36,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
18227927743627306715,495522,2018-05-29 08:02:46,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,400.0,1.0
12045258007754163245,481221,2018-04-19 07:27:27,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
15948781040136672301,481208,2018-04-19 06:43:10,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,360.0,1.0
14195596326447718572,470832,2018-03-21 05:52:45,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
4028326172690726417,470831,2018-03-21 05:32:05,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,350.0,1.0
3798722685730638269,457648,2018-02-12 08:35:23,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
2937474718253531443,457642,2018-02-12 08:17:46,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,160.0,1.0
6774402365153927637,455142,2018-02-05 08:51:31,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
14620444444670213182,455130,2018-02-05 08:08:41,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,50.0,1.0
13390041790996752795,454124,2018-02-02 12:47:04,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13302437483989244465,454116,2018-02-02 12:13:06,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,101.0,1.0
18219341356047892678,451274,2018-01-25 12:28:55,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
10424794848078148597,451268,2018-01-25 12:12:25,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,155.0,1.0
5723722052812759601,448318,2018-01-17 06:45:25,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
9686926715130168065,448312,2018-01-17 06:16:38,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,51.0,1.0
16744910909195094746,447642,2018-01-15 09:30:39,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
6095892291792393886,447639,2018-01-15 09:13:02,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,161.0,1.0
9384088663492112250,445820,2018-01-10 07:11:56,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
2203926854513686233,445816,2018-01-10 07:01:42,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,70.0,1.0
5170554088195968076,445525,2018-01-09 10:56:33,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8484152809380930650,445514,2018-01-09 10:28:35,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,300.0,1.0
14594124607217188017,440843,2017-12-27 08:48:53,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
818966181571740425,440842,2017-12-27 08:31:38,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,110.0,1.0
6609606376337868813,440161,2017-12-25 10:44:26,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
13586380844703919599,440150,2017-12-25 10:14:12,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,230.0,1.0
8003132312232599448,437606,2017-12-18 07:31:00,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
616580031461317649,437602,2017-12-18 07:03:18,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,340.0,1.0
7585242287803817690,433939,2017-12-08 01:34:36,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
4890530761899070782,433938,2017-12-08 01:24:18,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,320.0,1.0
11724233954565708790,430466,2017-11-28 08:31:07,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
2283082160285174655,430462,2017-11-28 07:57:30,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,290.0,1.0
4038154414981985775,426573,2017-11-17 11:07:35,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
5374565478990570166,426568,2017-11-17 10:48:07,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,171.0,1.0
522050015089963668,424062,2017-11-10 11:10:46,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,276.0,1.0
5885815072038596642,424058,2017-11-10 10:39:14,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,277.0,1.0
16459123777100720629,421598,2017-11-03 13:28:16,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,261.0,1.0
14110165236166410390,421589,2017-11-03 13:04:59,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,262.0,1.0
3167689323216696987,418997,2017-10-27 07:10:42,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,380.0,1.0
5518120032619745339,418995,2017-10-27 07:02:25,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,381.0,1.0
6132288874939794438,416147,2017-10-19 07:40:45,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,272.0,1.0
14499633801203931060,416142,2017-10-19 07:27:57,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,273.0,1.0
14987957979333746373,412573,2017-10-09 07:48:43,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
3456221101530708371,412570,2017-10-09 07:19:38,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,240.0,3.0
6130181262132831056,411507,2017-10-06 07:59:11,Ordinary Payment,S-RKGW-V42Z-K48W-EA87H,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16179944356866387967,411499,2017-10-06 07:28:06,Ordinary Payment,S-294B-57NZ-QS9F-GJ3R7,S-RKGW-V42Z-K48W-EA87H,50.0,1.0
