ID,Height,timestamp,Type,From,To,Amount,Fee
6354470034548664821,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C842-YWLG-SE6Z-D3S2P,1e-07,1.0
12050717092466597704,346914,2017-04-08 06:30:43,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
6254060480735421602,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C842-YWLG-SE6Z-D3S2P,2.0,1.0001
1169031970312657733,335062,2017-03-06 03:27:20,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11150361291530923054,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,1.0,1.0
15553177449186703496,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,1.0,3.0
14716823126997243121,334854,2017-03-05 12:43:41,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
6414744661180264453,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,2.0,2.0
1134296967477498982,334666,2017-03-05 00:14:10,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14771857477233268487,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,3.0,3.0
15835145049281284819,334639,2017-03-04 22:19:05,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5633490474387777288,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,2.0,2.0
6161213912578119640,334593,2017-03-04 19:42:56,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4499404018884072566,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,2.0,2.0
15390500215522322222,334532,2017-03-04 15:26:29,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
13908116459093770862,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,3.0,1.0
4249215751092470683,334373,2017-03-04 04:38:16,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
1649363164164656858,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,3.0,3.0
8574940115921095329,334274,2017-03-03 22:06:34,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14895260138578977394,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,20.0,1.0
12197638018808638380,333806,2017-03-02 14:40:42,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15906248727298088265,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,2.0,1.0
17024634299960107789,333772,2017-03-02 12:13:09,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-SL9T-CH8J-239B-88CZ7,4.0,1.0
17156574649660784175,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,5.0,2.0
2763252494464847981,332888,2017-02-28 00:45:55,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10847614458864644350,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,6.0,5.0
4083047517045080903,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,5.0,5.0
10297330097481144163,331997,2017-02-25 13:31:22,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
18138287908374712875,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,2.0,2.0
12376992086913284007,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,4.0,4.0
7589169740181251196,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C842-YWLG-SE6Z-D3S2P,2.0,1.0
13268925123502121283,330371,2017-02-21 00:34:51,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
18120367586199510801,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C842-YWLG-SE6Z-D3S2P,10.0,2.0
5159249088063879249,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-C842-YWLG-SE6Z-D3S2P,0.0,1.0
12858604901057607421,293397,2016-11-09 14:34:24,Ordinary Payment,S-C842-YWLG-SE6Z-D3S2P,S-RYF4-2EN3-GD96-4SE92,9.0,1.0
1456671550106547579,293389,2016-11-09 14:08:58,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-C842-YWLG-SE6Z-D3S2P,10.0,1.0
