ID,Height,timestamp,Type,From,To,Amount,Fee
17364954778854672500,708264,2020-01-14 15:18:26,Ordinary Payment,S-HZFD-A4TR-SGR9-AXFN6,S-BR88-68EH-TLBS-5S9T6,102417.0,0.441
7795166492731192891,551456,2018-11-01 20:54:59,Ordinary Payment,S-BR88-68EH-TLBS-5S9T6,S-HZFD-A4TR-SGR9-AXFN6,83455.38211065,0.1
6240355300218203554,551451,2018-11-01 20:45:30,Ordinary Payment,S-BR88-68EH-TLBS-5S9T6,S-HZFD-A4TR-SGR9-AXFN6,10.0,0.1
14578909381692104853,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BR88-68EH-TLBS-5S9T6,0.0,1.0
6932524300392231343,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BR88-68EH-TLBS-5S9T6,0.0,1.0
16236988431270482110,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BR88-68EH-TLBS-5S9T6,0.0,1.0
2784513120806852506,474872,2018-04-01 13:15:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BR88-68EH-TLBS-5S9T6,0.0,1.0
8991542778075994863,454989,2018-02-04 22:32:35,Ordinary Payment,S-2EDX-KQBH-ZT5U-A32SL,S-BR88-68EH-TLBS-5S9T6,1.0,1.0
13106618146815843218,454986,2018-02-04 22:20:25,Ordinary Payment,S-BR88-68EH-TLBS-5S9T6,S-2EDX-KQBH-ZT5U-A32SL,10.0,1.0
11616231214117561322,451311,2018-01-25 15:20:23,Ordinary Payment,S-BR88-68EH-TLBS-5S9T6,S-Z7E7-AYZS-55NM-9S8K6,1.0,1.0
9089179228195162444,451074,2018-01-24 23:39:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BR88-68EH-TLBS-5S9T6,28126.48622378,2.0
16933366151492805868,450968,2018-01-24 16:30:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BR88-68EH-TLBS-5S9T6,30344.09588687,2.0
10982322084277292365,450967,2018-01-24 16:23:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BR88-68EH-TLBS-5S9T6,24998.0,2.0
2672006017087156760,450964,2018-01-24 16:02:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BR88-68EH-TLBS-5S9T6,8.0,2.0
5637315146548603857,442924,2018-01-02 04:28:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BR88-68EH-TLBS-5S9T6,1.0,1.0
