ID,Height,timestamp,Type,From,To,Amount,Fee
10275224737335599055,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XC5E-AGMF-M4JE-B63BA,0.0,1.0
17891263803275353360,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XC5E-AGMF-M4JE-B63BA,0.0,1.0
3247817780133932453,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XC5E-AGMF-M4JE-B63BA,0.0,1.0
14277115606800327878,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XC5E-AGMF-M4JE-B63BA,0.0,1.0
1417461915594627930,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XC5E-AGMF-M4JE-B63BA,0.0,1.0
6147993037235998725,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XC5E-AGMF-M4JE-B63BA,0.0,1.0
1695075123623608939,359542,2017-05-13 14:32:39,Ordinary Payment,S-XC5E-AGMF-M4JE-B63BA,S-HK9D-P74Q-XDEJ-D6PGM,195.0,1.0
15629083475992421331,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,1.28,1.0
734358224236163753,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,1.86,1.0
1148716501205341486,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,2.15,1.0
9283947964774424604,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,1.47,1.0
3706392666786019791,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,1.56,1.0
9812205223769874253,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,2.39,1.0
3298754361324595730,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,1.99,1.0
2921634233460674323,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,2.11,1.0
18169330563462420072,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,2.62,1.0
370259399188702597,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,2.63,1.0
17549757744348098000,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,3.89,1.0
15945848195564614333,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,4.11,1.0
11416213145658287323,117186,2015-07-05 04:54:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,2.87,1.0
5590571039278721349,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,2.97,1.0
16789212051287085520,112112,2015-06-21 00:27:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,2.18,1.0
6815603599317328966,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,3.54,1.0
533446358586038520,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,3.59,1.0
12539160626447410967,105072,2015-06-01 07:42:21,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,2.71,1.0
3415462775429613058,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,3.09,1.0
5940942850249555333,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,4.17,1.0
10831222878164510103,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,4.63,1.0
13842377988347422389,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,7.27,1.0
14075124737134046286,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,8.58,1.0
7639928275381657245,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,21.21,1.0
10869226516773569566,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,16.38,1.0
13502593330947680548,72257,2015-03-01 14:22:19,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,17.21,1.0
15044411694225495711,62473,2015-02-02 05:42:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,22.49,1.0
16140342377675287800,53349,2015-01-07 17:22:57,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,27.0614,1.0
10591893831942410392,44917,2014-12-15 02:59:20,Reward Recipient Assignment,S-XC5E-AGMF-M4JE-B63BA,S-W8V4-LMKM-SVZV-AQWFY,0.0,1.0
9573064589793751999,44912,2014-12-15 02:22:59,Reward Recipient Assignment,S-XC5E-AGMF-M4JE-B63BA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2919036066471983586,44741,2014-12-14 14:42:22,Ordinary Payment,S-XC5E-AGMF-M4JE-B63BA,S-KWDG-NSMR-ACRF-63TZ7,4100.0,4.0
9342636271655159397,40305,2014-12-02 04:44:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,19.3622,1.0
14053289258934961089,38700,2014-11-27 16:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,52.61126435,1.0
7092759111410233784,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,64.95542117,1.0
10067257809979320833,35200,2014-11-17 22:22:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,54.14811942,1.0
3929661041653267869,34500,2014-11-15 23:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,71.84262762,1.0
5841463027038480358,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,50.27065381,1.0
1265923756048039846,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,58.70958386,1.0
9336858229039190984,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,80.54911445,1.0
8591565975361226082,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,2216.00061269,1.0
7609804936894579687,31500,2014-11-07 13:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,53.57879669,1.0
18099574262656547964,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,55.64609118,1.0
14069368829036074624,30400,2014-11-04 12:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,51.17181948,1.0
1340434672248793914,29816,2014-11-02 20:54:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-XC5E-AGMF-M4JE-B63BA,10.5996,1.0
5354982501904837984,29400,2014-11-01 17:22:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,53.13621125,1.0
9627174488149863726,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,61.30758907,1.0
8348530798263784424,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,53.47343582,1.0
1751357603305468724,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,72.30854954,1.0
4588626804238702936,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,52.60652507,1.0
18418388951129506419,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,50.08679537,1.0
368172290389111014,26400,2014-10-24 07:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,63.68384467,1.0
790458756213724239,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,53.37361456,1.0
3083188847409429790,25601,2014-10-22 02:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,52.17716966,1.0
4598945694686630190,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,119.01592413,1.0
17366418730748333166,24800,2014-10-19 20:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,62.85317678,1.0
9245287770671312227,24400,2014-10-18 17:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,108.33575105,1.0
2932082097426467680,24100,2014-10-17 21:40:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,97.66376073,1.0
13913959959629148515,23900,2014-10-17 07:53:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,114.1707169,1.0
5899710301857842365,23500,2014-10-16 05:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,70.26640599,1.0
1218154621346526874,23200,2014-10-15 09:14:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,65.83881988,1.0
6714376060145743813,22907,2014-10-14 13:33:09,Bid Order Placement,S-XC5E-AGMF-M4JE-B63BA,,0.0,1.0
11730866241967337748,22700,2014-10-13 23:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,52.41132127,1.0
17553706702891334065,22600,2014-10-13 17:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,58.3159955,1.0
12670194375294117064,22500,2014-10-13 10:15:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,60.02008727,1.0
12181987331978627109,22000,2014-10-12 00:52:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,128.31789099,1.0
4242373328106932864,21500,2014-10-10 15:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,100.13601549,1.0
18381104927279673562,20800,2014-10-08 16:19:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,163.70936113,1.0
629095143782006885,20200,2014-10-06 23:51:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,122.82345808,1.0
14822603992610758494,19400,2014-10-04 18:06:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,104.4143952,1.0
5415232494550163688,18805,2014-10-03 02:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XC5E-AGMF-M4JE-B63BA,141.36089671,1.0
6587241794376796125,18070,2014-10-01 01:13:21,Reward Recipient Assignment,S-XC5E-AGMF-M4JE-B63BA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6255493915879930149,18067,2014-10-01 01:03:36,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-XC5E-AGMF-M4JE-B63BA,5.0,1.0
