ID,Height,timestamp,Type,From,To,Amount,Fee
8050146196292971790,781047,2020-08-04 22:17:28,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-4Y3L-HTP3-9HX5-2QU9P,20.4267,0.05145
17035731062495253200,742459,2020-04-19 07:28:31,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-9R56-Q2C8-39Z6-HUCLG,2.0,0.0441
6761208358410253514,742118,2020-04-18 08:01:46,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-9R56-Q2C8-39Z6-HUCLG,6.0,0.0588
5685262715627571855,741763,2020-04-17 08:18:50,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-9R56-Q2C8-39Z6-HUCLG,11.0,0.03675
5450654890765438575,737389,2020-04-05 02:21:36,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-SXFP-C637-ZWL9-6QVN3,3.0,0.05145
8592141547705655006,737087,2020-04-04 06:15:22,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-JG99-J3S3-RZTB-EHRC2,1.0,0.0441
16119530636278063790,737028,2020-04-04 02:23:25,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-2EL8-8W69-3W6Z-34TKW,4.0,0.00735
14148370641381023863,736111,2020-04-01 13:14:38,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-9R56-Q2C8-39Z6-HUCLG,2.0,0.0441
11496503995975906406,735846,2020-03-31 19:08:19,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-ZKHS-ZGXH-YVUE-GHM3V,8.0,0.0294
9077290265611165265,735513,2020-03-30 20:42:57,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-9R56-Q2C8-39Z6-HUCLG,5.0,0.0294
17599375410904731802,735501,2020-03-30 19:44:31,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-9R56-Q2C8-39Z6-HUCLG,2.0,0.05145
5204178940051204052,734796,2020-03-28 20:31:52,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-9R56-Q2C8-39Z6-HUCLG,7.0,0.03675
16498949958587650546,732361,2020-03-22 01:07:11,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-SK58-SHUG-BDXH-AJHU2,1.0,0.03675
557099753435395328,731026,2020-03-18 07:25:07,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-SF53-2WQ6-5Q3V-38TAN,2.0,0.0588
15680501853849877678,727770,2020-03-09 04:51:40,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-MA8U-3AXQ-9UJX-FEFKM,18.0,0.0294
360981238980676882,726149,2020-03-04 16:15:25,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-JPWG-RM92-8U7W-HQBYC,1.0,0.0441
13017867762270749121,726096,2020-03-04 12:37:37,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-9R56-Q2C8-39Z6-HUCLG,2.0,0.0441
229763521398629299,725764,2020-03-03 14:01:55,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-HN9P-CX5E-76FE-H9PG5,1.0,0.0294
4793121894446168716,725581,2020-03-03 01:42:24,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-9R56-Q2C8-39Z6-HUCLG,1.0,0.02205
17930304720854549254,724559,2020-02-29 04:51:53,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-9R56-Q2C8-39Z6-HUCLG,4.0,0.0294
16612527411569057170,724331,2020-02-28 13:52:57,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-9R56-Q2C8-39Z6-HUCLG,2.0,0.0294
13197755763530741309,722793,2020-02-24 06:17:00,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-85LD-EC9L-E64V-6SB4F,37.0,0.03675
4882159007950626821,722492,2020-02-23 10:03:02,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-9R56-Q2C8-39Z6-HUCLG,48.0,0.0588
9198031458537187876,722441,2020-02-23 06:48:21,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-QZU5-XJAT-KTVR-33F4E,10.0,0.05145
1845078207351902910,722364,2020-02-23 02:04:20,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-9R56-Q2C8-39Z6-HUCLG,13.0,0.03675
5724825931297602723,722049,2020-02-22 04:51:25,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-ASLA-TN9W-A8EU-8D5SF,2.0,0.00735
9720439582619260588,719376,2020-02-14 17:11:50,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.0588
3720453768421575637,719255,2020-02-14 09:11:57,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-2CYG-8M3N-AHXK-BEFR7,21.0,0.03675
15685442562374017853,718878,2020-02-13 07:59:36,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-9R56-Q2C8-39Z6-HUCLG,1.0,0.0441
3842897947043428859,716761,2020-02-07 09:43:26,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-9R56-Q2C8-39Z6-HUCLG,1.0,0.0294
2659182599613022493,715623,2020-02-04 04:59:24,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-9R56-Q2C8-39Z6-HUCLG,9.0,0.03675
5601105409678220909,714915,2020-02-02 05:41:54,Ordinary Payment,S-MU5V-GR47-NL9C-BL4EK,S-9R56-Q2C8-39Z6-HUCLG,5.0,0.0294
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9R56-Q2C8-39Z6-HUCLG,10.0,0.0588
