ID,Height,timestamp,Type,From,To,Amount,Fee
9049234671032083524,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M2BH-HFHK-BNJM-F64EA,16.41011863,1.0
17409612945594299910,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M2BH-HFHK-BNJM-F64EA,91.35076056,1.0
1014777226370715498,396919,2017-08-26 12:09:21,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
771995790179027250,396879,2017-08-26 09:36:18,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14911252326035839576,396859,2017-08-26 08:23:35,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16149321039531182750,396849,2017-08-26 07:57:26,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12187742592457720344,396482,2017-08-25 06:44:24,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13183826795907947892,396289,2017-08-24 17:42:59,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11735177550148083291,396269,2017-08-24 16:43:10,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4471991834439614955,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M2BH-HFHK-BNJM-F64EA,1.0,1.0
8494753180151958255,396263,2017-08-24 16:19:52,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14268749426945924797,396258,2017-08-24 15:45:17,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1048834340621545729,396247,2017-08-24 15:10:57,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1505992899265206821,396172,2017-08-24 10:07:51,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11455759645788949226,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M2BH-HFHK-BNJM-F64EA,14.12724864,1.0
1059565557920042282,394491,2017-08-19 17:38:28,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10557300190904331373,394474,2017-08-19 16:20:08,Account Update,S-M2BH-HFHK-BNJM-F64EA,,0.0,1.0
9377042744563909923,394457,2017-08-19 15:06:56,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17393899563105542076,394451,2017-08-19 14:52:48,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8144746594603857792,393089,2017-08-15 19:25:56,Arbitrary Message,S-CYEL-YWGU-Q4WR-FQYGW,S-M2BH-HFHK-BNJM-F64EA,0.0,1.0
17191536518595634119,392293,2017-08-13 14:00:34,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16323439449670457193,392288,2017-08-13 13:41:12,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
941386580704547631,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M2BH-HFHK-BNJM-F64EA,14.72627833,1.0
8631464980977421404,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M2BH-HFHK-BNJM-F64EA,52.00086548,1.0
16233020741437926309,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M2BH-HFHK-BNJM-F64EA,9.84886432,1.0
3561345404931364509,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M2BH-HFHK-BNJM-F64EA,5.0871162,1.0
14644656319734478240,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M2BH-HFHK-BNJM-F64EA,14.49850446,1.0
9308026426294767244,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M2BH-HFHK-BNJM-F64EA,4.64776295,1.0
3184441428449337412,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M2BH-HFHK-BNJM-F64EA,12.96103371,1.0
6373148822590700673,389381,2017-08-05 10:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M2BH-HFHK-BNJM-F64EA,8.61978702,1.0
6928238404296589899,389006,2017-08-04 09:08:15,Reward Recipient Assignment,S-M2BH-HFHK-BNJM-F64EA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14595491643039893766,388988,2017-08-04 07:55:01,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-M2BH-HFHK-BNJM-F64EA,3.0,1.0
12467133624519438066,388341,2017-08-02 12:51:30,Ordinary Payment,S-M2BH-HFHK-BNJM-F64EA,S-CYEL-YWGU-Q4WR-FQYGW,1.0,1.0
4389871021687788592,388069,2017-08-01 18:18:12,Ordinary Payment,S-CYEL-YWGU-Q4WR-FQYGW,S-M2BH-HFHK-BNJM-F64EA,2.0,1.0
13743079637133802748,382098,2017-07-15 15:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2BH-HFHK-BNJM-F64EA,1.0,1.0
