ID,Height,timestamp,Type,From,To,Amount,Fee
6536933498820975640,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCZF-XREX-7LJV-3HRAL,0.0,1.0
8926403158253111554,115905,2015-07-01 14:54:32,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,9469.0,1.0
1857031587034023504,115893,2015-07-01 14:24:59,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,9470.0,9.0
7264843085380330690,103451,2015-05-27 19:06:56,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,16809.0,1.0
13445342396837956380,103450,2015-05-27 18:59:58,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,16810.0,17.0
3580812902793398933,101223,2015-05-21 13:36:17,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,15399.0,1.0
1939259956068664133,101222,2015-05-21 13:32:31,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,15400.0,15.0
5574453684916758664,99090,2015-05-15 14:32:54,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,2609.0,1.0
15988845693974662658,99088,2015-05-15 14:23:57,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2610.0,3.0
4984605859591469201,98453,2015-05-13 19:57:38,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,2069.0,1.0
13626445668861182149,98450,2015-05-13 19:47:16,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2070.0,2.0
13253985901592022823,97184,2015-05-10 07:08:27,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,5119.0,1.0
12639434848003953134,97180,2015-05-10 07:03:49,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,5120.0,5.0
16597648249937825637,95312,2015-05-05 01:38:30,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,4114.0,1.0
13226293812108323847,95309,2015-05-05 01:26:30,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,4115.0,4.0
7208474664942124916,94135,2015-05-01 18:22:23,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1815.0,1.0
5542257618562182013,94132,2015-05-01 18:14:16,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1816.0,2.0
16577055586138768031,91209,2015-04-23 14:01:04,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,2340.0,1.0
18226486838622380238,91208,2015-04-23 13:57:31,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2341.0,2.0
1205662445720369983,91050,2015-04-23 03:18:24,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1666.0,1.0
9167536617451069477,91048,2015-04-23 03:16:23,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1667.0,2.0
17180312037811655135,90880,2015-04-22 15:54:04,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1375.0,1.0
13836552142316652440,90878,2015-04-22 15:46:04,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1376.0,1.0
15323791285267882584,90319,2015-04-21 02:11:55,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,3387.0,1.0
8107686027752849903,90316,2015-04-21 02:04:59,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,3388.0,3.0
15601883092929301247,89510,2015-04-18 19:59:56,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1020.0,1.0
16269578259778014769,89508,2015-04-18 19:50:49,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1021.0,1.0
5067214449875249379,89261,2015-04-18 03:23:59,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,2213.0,1.0
14441571277118438465,89259,2015-04-18 03:17:22,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2214.0,2.0
4746442529977237688,89157,2015-04-17 20:17:12,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1070.0,1.0
8815800604340520247,89155,2015-04-17 20:11:20,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1071.0,1.0
17994725273709786904,89088,2015-04-17 15:43:36,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
797729728679546220,89086,2015-04-17 15:31:19,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1210.0,1.0
15833536331035271027,88871,2015-04-17 01:06:10,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1719.0,1.0
16004303707626845869,88869,2015-04-17 00:51:48,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1720.0,2.0
13613022254642565184,88720,2015-04-16 14:59:38,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,2195.0,1.0
7318663930868940936,88717,2015-04-16 14:52:05,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2196.0,2.0
10019552483027722072,88423,2015-04-15 19:24:19,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1420.0,1.0
10494904009848407288,88421,2015-04-15 19:17:23,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1421.0,1.0
1459727284079555957,88159,2015-04-15 01:30:49,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1329.0,1.0
18246319121162480493,88157,2015-04-15 01:28:15,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1330.0,1.0
10670708218525800517,88044,2015-04-14 17:52:28,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,2221.0,1.0
18291602728220177276,88043,2015-04-14 17:51:11,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2222.0,2.0
15519834690381146340,87629,2015-04-13 14:19:09,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1352.0,1.0
11735965688268701898,87628,2015-04-13 14:12:39,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1353.0,1.0
15379272383653912912,87482,2015-04-13 04:07:02,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1115.0,1.0
300420166658872525,87481,2015-04-13 03:58:55,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1116.0,1.0
13018526299855642091,87289,2015-04-12 15:18:33,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1306.0,1.0
1758570957810187761,87287,2015-04-12 15:14:41,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1307.0,1.0
5723631917281207225,86888,2015-04-11 12:50:05,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1071.0,1.0
1176703715269876747,86886,2015-04-11 12:46:37,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1072.0,1.0
15608586771162838334,86634,2015-04-10 19:15:35,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1737.0,1.0
15343491952799809939,86631,2015-04-10 19:11:27,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1738.0,2.0
9543645421172400611,86317,2015-04-09 22:09:38,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1293.0,1.0
14889159975650324030,86315,2015-04-09 22:00:38,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1294.0,1.0
11202699870224353312,86002,2015-04-09 00:25:36,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,2427.0,1.0
3498317113603140069,86001,2015-04-09 00:20:34,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2428.0,2.0
15266718756203050173,85612,2015-04-07 22:22:02,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1146.0,1.0
14231279960402766501,85611,2015-04-07 22:14:33,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1147.0,1.0
17085987780694152785,85483,2015-04-07 13:22:59,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,2378.0,1.0
13143768588169646912,85481,2015-04-07 13:19:20,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2379.0,2.0
17615911689388664589,85229,2015-04-06 20:42:49,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1227.0,1.0
4071395434848320401,85226,2015-04-06 20:31:41,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1228.0,1.0
3857577355338361717,85120,2015-04-06 13:39:39,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1584.0,1.0
1908864895195808783,85119,2015-04-06 13:34:00,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1585.0,2.0
15886164989600513722,84976,2015-04-06 04:03:06,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1971.0,1.0
7882201944015411451,84975,2015-04-06 03:58:08,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1972.0,2.0
18221716279539961379,84791,2015-04-05 15:23:45,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1295.0,1.0
18210331346587224016,84789,2015-04-05 15:16:48,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1296.0,1.0
6120357663292982162,84625,2015-04-05 03:49:56,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1215.0,1.0
5209214725703169440,84623,2015-04-05 03:46:15,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1216.0,1.0
7234279913650288198,84456,2015-04-04 16:46:15,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1345.0,1.0
11792591287718274933,84454,2015-04-04 16:39:51,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1346.0,1.0
5147496241117361590,84288,2015-04-04 05:17:02,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1107.0,1.0
6648725969301795028,84287,2015-04-04 05:15:39,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1108.0,1.0
9024432435643243806,84181,2015-04-03 22:06:22,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1244.0,1.0
3875807288384662118,84178,2015-04-03 21:59:20,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1245.0,1.0
8253065228527045340,84049,2015-04-03 13:31:53,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1387.0,1.0
8897282545686860519,84048,2015-04-03 13:23:09,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1388.0,1.0
7255383364933608441,83767,2015-04-02 18:06:09,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1454.0,1.0
6811651900522824697,83766,2015-04-02 18:00:31,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1455.0,1.0
3963031105505112152,83576,2015-04-02 06:01:03,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1257.0,1.0
1783698106451760941,83566,2015-04-02 05:06:40,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1258.0,1.0
2034854521294176136,83351,2015-04-01 14:47:06,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,724.0,1.0
17955592483436984925,83350,2015-04-01 14:39:04,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,725.0,1.0
15498955350757779416,83191,2015-04-01 03:55:35,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1610.0,1.0
7794154052540047386,83190,2015-04-01 03:48:51,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1611.0,2.0
807997517957028386,82981,2015-03-31 13:30:37,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1672.0,1.0
4947062460423437841,82978,2015-03-31 13:24:14,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1673.0,2.0
10380965211742586300,82832,2015-03-31 03:59:32,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1020.0,1.0
3187255164669252593,82830,2015-03-31 03:52:49,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1021.0,1.0
15077711264275819437,82627,2015-03-30 14:02:10,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
15200822005545085588,82624,2015-03-30 13:53:22,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2000.0,2.0
10554277058908515642,82461,2015-03-30 02:28:17,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,992.0,1.0
13731516550130747017,82460,2015-03-30 02:26:22,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,993.0,1.0
17524776121481126501,82336,2015-03-29 18:12:51,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,3204.0,1.0
3530357922250951341,82334,2015-03-29 17:58:19,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,3205.0,3.0
6131862718467260383,81785,2015-03-28 05:35:22,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,2039.0,1.0
13978545214552138123,81783,2015-03-28 05:27:58,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2040.0,2.0
7699379427738338461,81553,2015-03-27 14:00:30,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
409282247854453496,81551,2015-03-27 13:55:05,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2100.0,2.0
7695720904009447062,81295,2015-03-26 21:10:22,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
18382610898801140209,81293,2015-03-26 20:49:30,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1600.0,2.0
10242928156116553582,81172,2015-03-26 12:21:44,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
6020598643779566355,81171,2015-03-26 12:11:57,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1440.0,1.0
484481069751367212,80940,2015-03-25 20:43:00,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,2319.0,1.0
8802175008963950817,80938,2015-03-25 20:38:40,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2320.0,2.0
14319703742596374461,80521,2015-03-24 16:48:10,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,3089.0,1.0
2565078208560539189,80518,2015-03-24 16:38:16,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,3090.0,3.0
2817430245983032822,80124,2015-03-23 13:43:10,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
7916979750566138459,80123,2015-03-23 13:34:59,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,5300.0,5.0
9338695080479058685,79427,2015-03-21 15:09:36,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,2279.0,1.0
8100123096988400026,79425,2015-03-21 15:00:48,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2280.0,2.0
6621637594306746151,79066,2015-03-20 14:54:03,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
17494924580587205700,79061,2015-03-20 14:46:59,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,5400.0,5.0
3737196477367625927,78710,2015-03-19 15:06:27,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
3422225657798342385,78708,2015-03-19 14:59:52,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2800.0,3.0
2669130216725322838,78465,2015-03-18 22:36:09,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
14986079159255989745,78461,2015-03-18 22:26:06,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1100.0,1.0
16556952014353361172,78195,2015-03-18 04:40:25,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10222369074744729070,78194,2015-03-18 04:35:47,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1000.0,1.0
8153136989633795928,77975,2015-03-17 14:08:21,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
13821188323520479182,77974,2015-03-17 14:04:08,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,650.0,1.0
12830530131451112677,77791,2015-03-17 01:45:17,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,863.0,1.0
2855355593133319714,77790,2015-03-17 01:38:40,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,864.0,1.0
10105384524032791454,77661,2015-03-16 16:38:34,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
11226755004808034600,77660,2015-03-16 16:34:36,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1750.0,2.0
1534928635396301522,77374,2015-03-15 21:47:00,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1429.0,1.0
1445431110361752593,77371,2015-03-15 21:40:17,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1430.0,1.0
5286731694534219839,77157,2015-03-15 07:03:52,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,927.0,1.0
7304268043808514267,77156,2015-03-15 06:46:04,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,928.0,1.0
10342016724472352897,76992,2015-03-14 19:59:06,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,1509.0,1.0
16642672081212159389,76989,2015-03-14 19:45:06,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1510.0,2.0
592168615586282356,76886,2015-03-14 12:43:11,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,858.0,1.0
9866716346112076876,76885,2015-03-14 12:34:55,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,859.0,1.0
7540034837712814283,76602,2015-03-13 17:44:29,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
3789548504043524952,76598,2015-03-13 17:29:34,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,880.0,1.0
5243614484175969904,76514,2015-03-13 11:36:10,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,613.0,1.0
4511293914648248686,76512,2015-03-13 11:32:13,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,614.0,1.0
18200819637730749545,76357,2015-03-13 01:25:25,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,967.0,1.0
8337333636061784847,76356,2015-03-13 01:12:10,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,968.0,1.0
8633235889683725294,76119,2015-03-12 09:15:41,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,911.0,1.0
785206641599804923,76118,2015-03-12 09:11:22,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,912.0,1.0
4318873308828188368,76014,2015-03-12 02:33:38,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,615.0,1.0
1993979023696803553,76013,2015-03-12 02:28:39,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,616.0,1.0
17830699761762526988,75936,2015-03-11 20:50:20,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,834.0,1.0
2106659028638475888,75934,2015-03-11 20:41:30,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,835.0,1.0
1177657988671809754,75839,2015-03-11 14:22:41,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,887.0,1.0
14400802658195715066,75835,2015-03-11 14:14:15,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,888.0,1.0
4347683422529767503,75697,2015-03-11 04:57:30,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,715.0,1.0
678401270327910096,75694,2015-03-11 04:48:20,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,716.0,1.0
5531517093191757607,75517,2015-03-10 17:01:49,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,348.0,1.0
9311893181267027959,75515,2015-03-10 16:58:03,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,349.0,1.0
486061131650073138,75473,2015-03-10 14:05:04,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
14186006927703256813,75471,2015-03-10 13:58:32,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,151.0,1.0
2412296117832905468,75464,2015-03-10 13:38:42,Ordinary Payment,S-WCZF-XREX-7LJV-3HRAL,S-R8SQ-TUEM-DTHQ-7ATA3,843.0,1.0
