ID,Height,timestamp,Type,From,To,Amount,Fee
2197935273503665196,779806,2020-08-01 11:34:55,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-4Y3L-HTP3-9HX5-2QU9P,17.0592,0.0294
12709088545457363030,741173,2020-04-15 16:49:58,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-UTDS-49M7-XZZJ-H45YK,28.0,0.0147
18377397722415434032,740414,2020-04-13 13:57:34,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-6DMP-2A5Z-9TNV-3ZGUQ,6.0,0.05145
113046638418430386,739467,2020-04-10 21:44:32,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-A4NC-4PNX-QAUP-BT9BD,27.0,0.0588
11768513513770525558,738923,2020-04-09 09:39:22,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-LDDN-FQGB-T3BQ-BZKLN,4.0,0.0294
2287099910462218415,738433,2020-04-08 00:43:58,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.0147
8449678189597439597,736621,2020-04-02 23:11:10,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.03675
11047471224274323470,736580,2020-04-02 20:09:56,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-A4NC-4PNX-QAUP-BT9BD,19.0,0.0588
5212742077618107590,736035,2020-04-01 07:50:21,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-RURK-8UZ5-ANS6-5S8RV,22.0,0.05145
6900759319609505989,735991,2020-04-01 04:45:06,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.0441
8774167475183464211,735721,2020-03-31 10:35:39,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-A4NC-4PNX-QAUP-BT9BD,3.0,0.03675
3844955623377246181,735468,2020-03-30 17:46:18,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-2SCX-X3G6-GEGQ-6SFJC,14.0,0.0441
14855527637973725756,734773,2020-03-28 19:03:57,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-A4NC-4PNX-QAUP-BT9BD,31.0,0.0588
11596210230863785808,734276,2020-03-27 10:06:28,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-QAF2-6DW8-AT58-6LG3C,2.0,0.03675
15627079063158217603,733989,2020-03-26 14:30:34,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-TJCL-GLDW-DMZW-EVYSL,4.0,0.03675
2802365876736184384,732875,2020-03-23 11:26:03,Ordinary Payment,S-WD4K-BRUE-LNPX-9X663,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.00735
16398790088568636014,732873,2020-03-23 11:22:16,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-A4NC-4PNX-QAUP-BT9BD,12.0,0.0588
13364721962196935892,731138,2020-03-18 15:17:52,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-QQA8-J9D4-4CTB-D48K6,1.0,0.0147
2204444675137932122,730622,2020-03-17 04:39:40,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.0294
13107294068651702354,727685,2020-03-08 23:25:54,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-CUGL-RFNP-EFZL-FANAD,1.0,0.05145
18320770080330768148,727395,2020-03-08 03:57:17,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-RFSN-KN4K-4UD2-BYLTR,1.0,0.0294
12664597598233712571,727210,2020-03-07 15:23:13,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-72V5-L2W2-X7M9-GEW66,18.0,0.03675
1272446668886715638,727042,2020-03-07 04:05:28,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.0441
8732803127909296531,726809,2020-03-06 12:22:39,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-WQED-FD6W-4MHP-28ZAP,1.0,0.03675
10630875917389899706,725919,2020-03-04 00:46:21,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-NG26-PJTR-7E9Y-EWVX5,1.0,0.03675
14319183781183098428,724199,2020-02-28 04:59:21,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.0294
7321105735066150482,723239,2020-02-25 12:41:27,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-A4NC-4PNX-QAUP-BT9BD,19.0,0.02205
12988326043709824281,722693,2020-02-23 23:59:11,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.02205
18286749221423142600,720749,2020-02-18 13:22:09,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-TMC6-8HE2-ZDPH-CUYU9,1.0,0.0294
2560203051087882544,719829,2020-02-15 23:51:58,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-QE7M-YUVD-AJU6-DN2K8,2.0,0.0588
11018577630353021733,719034,2020-02-13 18:29:55,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-7VER-Q55F-X5JR-D4VEE,3.0,0.0441
2348484946206287622,716836,2020-02-07 14:30:51,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-WFE6-NASC-ZJJV-B9LXQ,1.0,0.00735
17757665722198655897,716191,2020-02-05 19:18:56,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-A694-43GM-FLHU-BTQAZ,6.0,0.0588
16749683000200022876,716041,2020-02-05 08:59:18,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-PLW8-YUM3-TLVA-5EVJL,12.0,0.0294
1015067593337183078,715861,2020-02-04 21:14:03,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-A4NC-4PNX-QAUP-BT9BD,8.0,0.05145
14758878883289510510,713299,2020-01-28 17:22:42,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-A4NC-4PNX-QAUP-BT9BD,13.0,0.05145
18092876239589697699,712905,2020-01-27 14:21:25,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-CLD5-KY32-43NR-5SSPW,2.0,0.0588
4201955145639735009,712289,2020-01-25 20:51:51,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-SF53-2WQ6-5Q3V-38TAN,3.0,0.03675
12909789104187802640,711983,2020-01-25 00:38:32,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-A4NC-4PNX-QAUP-BT9BD,7.0,0.00735
9997156372214121291,711227,2020-01-22 21:37:15,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-Q26J-TD63-SLNR-BZ4HD,3.0,0.02205
8453694101794040852,711065,2020-01-22 11:26:10,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-5B26-33AK-59W6-AWF5P,1.0,0.0588
4865398283338597405,710697,2020-01-21 10:39:53,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.03675
3826930073490967119,710327,2020-01-20 09:46:52,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-XP5C-H2PC-57TB-2B9RR,6.0,0.03675
15280619258549489215,710179,2020-01-19 23:49:28,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-A4NC-4PNX-QAUP-BT9BD,3.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A4NC-4PNX-QAUP-BT9BD,10.0,0.0588
