ID,Height,timestamp,Type,From,To,Amount,Fee
6280757501540310623,504906,2018-06-24 15:09:20,Ordinary Payment,S-XFL7-AZRQ-N9SA-8M2J4,S-ZD76-64FE-62DS-E35SL,44.99,0.01
9087004001331699906,444905,2018-01-07 17:42:08,Ordinary Payment,S-ZLQ3-P683-SL8Z-AVGR5,S-XFL7-AZRQ-N9SA-8M2J4,5.0,1.0
1923974908774905572,444893,2018-01-07 17:01:10,Ordinary Payment,S-JP4Y-XXW8-FDYU-6CW9C,S-XFL7-AZRQ-N9SA-8M2J4,5.0,1.0
7811729281202957412,444893,2018-01-07 17:01:10,Ordinary Payment,S-2ATB-FVWL-E28R-2YWRX,S-XFL7-AZRQ-N9SA-8M2J4,5.0,1.0
7579688439690096466,444890,2018-01-07 16:43:28,Ordinary Payment,S-G34P-YZH3-F5FH-6FJ34,S-XFL7-AZRQ-N9SA-8M2J4,5.0,1.0
862414674365146488,441600,2017-12-29 11:14:55,Ordinary Payment,S-3GN2-J24W-FYKQ-BH6EQ,S-XFL7-AZRQ-N9SA-8M2J4,5.0,1.0
17711991406855120711,441598,2017-12-29 11:11:11,Ordinary Payment,S-4GZP-FJ6Z-Z6TT-GLZXL,S-XFL7-AZRQ-N9SA-8M2J4,5.0,1.0
673182894529173795,441593,2017-12-29 11:00:18,Ordinary Payment,S-ZPGZ-MJ2P-L74F-5LY53,S-XFL7-AZRQ-N9SA-8M2J4,5.0,1.0
8816775644603610985,441593,2017-12-29 11:00:18,Ordinary Payment,S-QDL4-8NRX-CX4N-7PFHG,S-XFL7-AZRQ-N9SA-8M2J4,5.0,1.0
3605835239076409428,441585,2017-12-29 10:39:38,Ordinary Payment,S-YP7M-C94F-UMUG-8QV74,S-XFL7-AZRQ-N9SA-8M2J4,5.0,1.0
5972414641485459105,374603,2017-06-24 16:58:14,Ordinary Payment,S-XFL7-AZRQ-N9SA-8M2J4,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
2629221378623088545,374230,2017-06-23 15:35:44,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XFL7-AZRQ-N9SA-8M2J4,10.0,1.0
15536336230700708066,373830,2017-06-22 12:58:54,Ordinary Payment,S-XFL7-AZRQ-N9SA-8M2J4,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
3122855155497896077,373827,2017-06-22 12:52:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XFL7-AZRQ-N9SA-8M2J4,10.0,1.0
18159185026302542245,373539,2017-06-21 17:17:26,Ordinary Payment,S-XFL7-AZRQ-N9SA-8M2J4,S-BNZS-RQWU-4XM9-67YWA,9.0,1.0
15374863292569838487,373537,2017-06-21 17:04:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XFL7-AZRQ-N9SA-8M2J4,10.0,1.0
