ID,Height,timestamp,Type,From,To,Amount,Fee
14300645678989729061,558683,2018-11-22 03:12:07,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-3TJW-R7K4-BAJ3-E2VZG,197.91118714,0.00735
18251051118084287049,557573,2018-11-18 23:40:59,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-9TS4-A87H-R5FX-5YWJZ,0.00735,0.00735
7194288580894709510,557573,2018-11-18 23:40:59,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.00735
12213940538780891103,557566,2018-11-18 23:18:24,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.00735
16169924395616995955,557566,2018-11-18 23:18:24,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-SVBW-282U-DVYX-4D5UQ,0.00735,0.00735
17572161954130938317,557566,2018-11-18 23:18:24,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-HVKN-RG56-MV54-CJDAV,0.00735,0.00735
5643352608338737126,557566,2018-11-18 23:18:24,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.00735
9388522462648104537,557565,2018-11-18 23:11:57,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.00735
11793487317051927324,557561,2018-11-18 23:06:34,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.00735
10395919086106061800,557554,2018-11-18 22:53:18,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0147
6497655743780004707,557554,2018-11-18 22:53:18,Ordinary Payment,S-KR7C-PBLE-G7DF-2LN94,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.0147
15344726485181208859,557553,2018-11-18 22:52:48,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.0147
17417199165893011552,557551,2018-11-18 22:40:33,Ordinary Payment,S-6V4H-7U58-N3X4-F6BEM,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.0147
6737219906513231364,557551,2018-11-18 22:40:33,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.0147
14333665004707992116,557539,2018-11-18 22:07:08,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-YFJP-WES7-23SK-444U3,0.00735,0.0147
15964352177215640566,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.0147
11484551052813348408,557538,2018-11-18 21:59:20,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.0147
12798567674693013593,557538,2018-11-18 21:59:20,Ordinary Payment,S-DTZU-CBQC-E9YW-ACSNG,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.0147
13968700447821746358,557538,2018-11-18 21:59:20,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.02205
17311800512055682890,557537,2018-11-18 21:56:20,Ordinary Payment,S-P6WP-ETXR-DRXY-2GS85,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.02205
17990312709211713461,557537,2018-11-18 21:56:20,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-WRRV-8CED-ZRQ9-DHEFD,0.00735,0.02205
5387268954028058763,557537,2018-11-18 21:56:20,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.02205
12038486707136319597,557536,2018-11-18 21:52:13,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.0294
12549597634042286708,557535,2018-11-18 21:51:08,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.0294
13156250646663561457,557535,2018-11-18 21:51:08,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-77MX-ZXVS-P7W6-9TBGZ,0.00735,0.05145
6491737090768585179,557535,2018-11-18 21:51:08,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.03675
13778060575488823367,557526,2018-11-18 21:17:13,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.0441
551986499172357268,557525,2018-11-18 21:15:58,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.05145
1015407670799010764,557525,2018-11-18 21:15:58,Ordinary Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.05145
1289678991774577622,557525,2018-11-18 21:15:58,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.0588
15936340011253737040,557394,2018-11-18 12:08:43,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-KU5Y-DBRG-9LTX-54BEN,0.00735,0.05145
1028478983915171080,557329,2018-11-18 07:55:17,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-9X2H-T7JE-3S6W-CPHNG,0.09519165,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-9X2H-T7JE-3S6W-CPHNG,0.48953054,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-9X2H-T7JE-3S6W-CPHNG,1.06559026,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-9X2H-T7JE-3S6W-CPHNG,2.84023655,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-9X2H-T7JE-3S6W-CPHNG,1.11445126,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-9X2H-T7JE-3S6W-CPHNG,1.63430153,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-9X2H-T7JE-3S6W-CPHNG,1.55282412,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-9X2H-T7JE-3S6W-CPHNG,0.22852923,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-9X2H-T7JE-3S6W-CPHNG,0.57582551,0.00735
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-9X2H-T7JE-3S6W-CPHNG,2.27294146,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-9X2H-T7JE-3S6W-CPHNG,0.28857856,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-9X2H-T7JE-3S6W-CPHNG,1.251107,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-9X2H-T7JE-3S6W-CPHNG,1.01039061,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-9X2H-T7JE-3S6W-CPHNG,1.11386856,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-9X2H-T7JE-3S6W-CPHNG,1.43639186,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-9X2H-T7JE-3S6W-CPHNG,1.68142566,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-9X2H-T7JE-3S6W-CPHNG,1.94890188,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-9X2H-T7JE-3S6W-CPHNG,0.95853737,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-9X2H-T7JE-3S6W-CPHNG,3.24381294,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-9X2H-T7JE-3S6W-CPHNG,1.24263131,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-9X2H-T7JE-3S6W-CPHNG,1.38039467,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-9X2H-T7JE-3S6W-CPHNG,2.23893859,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-9X2H-T7JE-3S6W-CPHNG,1.55647075,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-9X2H-T7JE-3S6W-CPHNG,0.18477322,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-9X2H-T7JE-3S6W-CPHNG,4.66538773,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-9X2H-T7JE-3S6W-CPHNG,2.34050836,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-9X2H-T7JE-3S6W-CPHNG,1.72599938,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-9X2H-T7JE-3S6W-CPHNG,2.81835588,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-9X2H-T7JE-3S6W-CPHNG,0.58160295,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-9X2H-T7JE-3S6W-CPHNG,0.5440445,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-9X2H-T7JE-3S6W-CPHNG,0.79320189,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-9X2H-T7JE-3S6W-CPHNG,0.7449432,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-9X2H-T7JE-3S6W-CPHNG,1.86472644,0.02205
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-9X2H-T7JE-3S6W-CPHNG,2.2086004,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-9X2H-T7JE-3S6W-CPHNG,0.92240016,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-9X2H-T7JE-3S6W-CPHNG,2.0837616,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-9X2H-T7JE-3S6W-CPHNG,0.0794704,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-9X2H-T7JE-3S6W-CPHNG,3.44313964,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-9X2H-T7JE-3S6W-CPHNG,1.68083942,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-9X2H-T7JE-3S6W-CPHNG,0.50759271,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-9X2H-T7JE-3S6W-CPHNG,1.37497192,0.02205
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-9X2H-T7JE-3S6W-CPHNG,1.38456692,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-9X2H-T7JE-3S6W-CPHNG,0.83783197,0.02205
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-9X2H-T7JE-3S6W-CPHNG,0.99172704,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-9X2H-T7JE-3S6W-CPHNG,1.2509544,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-9X2H-T7JE-3S6W-CPHNG,0.12964465,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-9X2H-T7JE-3S6W-CPHNG,1.52423929,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-9X2H-T7JE-3S6W-CPHNG,1.64401358,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-9X2H-T7JE-3S6W-CPHNG,0.93297663,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-9X2H-T7JE-3S6W-CPHNG,0.43168209,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-9X2H-T7JE-3S6W-CPHNG,1.06224328,0.02205
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-9X2H-T7JE-3S6W-CPHNG,2.03003701,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-9X2H-T7JE-3S6W-CPHNG,2.36409155,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-9X2H-T7JE-3S6W-CPHNG,0.55440128,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-9X2H-T7JE-3S6W-CPHNG,1.62399912,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-9X2H-T7JE-3S6W-CPHNG,1.68086218,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-9X2H-T7JE-3S6W-CPHNG,2.2148044,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-9X2H-T7JE-3S6W-CPHNG,1.61704288,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-9X2H-T7JE-3S6W-CPHNG,1.33914324,0.0147
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-9X2H-T7JE-3S6W-CPHNG,0.96966294,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-9X2H-T7JE-3S6W-CPHNG,0.88092923,0.0147
7192259996278396934,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-9X2H-T7JE-3S6W-CPHNG,15.60503368,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-9X2H-T7JE-3S6W-CPHNG,2.36622765,0.02205
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-9X2H-T7JE-3S6W-CPHNG,0.49636732,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-9X2H-T7JE-3S6W-CPHNG,0.28250562,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-9X2H-T7JE-3S6W-CPHNG,1.9238436,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-9X2H-T7JE-3S6W-CPHNG,0.70658098,0.02205
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-9X2H-T7JE-3S6W-CPHNG,3.67882889,0.0147
13095291725267867710,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-9X2H-T7JE-3S6W-CPHNG,1.85078266,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-9X2H-T7JE-3S6W-CPHNG,1.69703176,0.0147
1454861620506314683,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-9X2H-T7JE-3S6W-CPHNG,0.3269102,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-9X2H-T7JE-3S6W-CPHNG,0.918081,0.02205
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-9X2H-T7JE-3S6W-CPHNG,1.46187336,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-9X2H-T7JE-3S6W-CPHNG,0.12775537,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-9X2H-T7JE-3S6W-CPHNG,1.18498599,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-9X2H-T7JE-3S6W-CPHNG,0.82629405,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-9X2H-T7JE-3S6W-CPHNG,2.19511915,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-9X2H-T7JE-3S6W-CPHNG,0.75236024,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-9X2H-T7JE-3S6W-CPHNG,0.54771295,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-9X2H-T7JE-3S6W-CPHNG,0.16117367,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-9X2H-T7JE-3S6W-CPHNG,0.05971045,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-9X2H-T7JE-3S6W-CPHNG,1.6700231,0.02205
16005516166747383735,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-9X2H-T7JE-3S6W-CPHNG,0.41574873,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-9X2H-T7JE-3S6W-CPHNG,0.66435098,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-9X2H-T7JE-3S6W-CPHNG,0.09223759,0.02205
1559730455391482396,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-9X2H-T7JE-3S6W-CPHNG,1.62357683,0.0147
3944450221282649691,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-9X2H-T7JE-3S6W-CPHNG,0.87438888,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-9X2H-T7JE-3S6W-CPHNG,5.96494214,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-9X2H-T7JE-3S6W-CPHNG,1.80273697,0.02205
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-9X2H-T7JE-3S6W-CPHNG,4.2747388,0.0147
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-9X2H-T7JE-3S6W-CPHNG,0.746056,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-9X2H-T7JE-3S6W-CPHNG,0.5501254,0.03675
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-9X2H-T7JE-3S6W-CPHNG,0.03010723,0.0294
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-9X2H-T7JE-3S6W-CPHNG,0.02393197,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-9X2H-T7JE-3S6W-CPHNG,1.76407659,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-9X2H-T7JE-3S6W-CPHNG,2.24278238,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-9X2H-T7JE-3S6W-CPHNG,1.2889127,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-9X2H-T7JE-3S6W-CPHNG,1.45460081,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-9X2H-T7JE-3S6W-CPHNG,0.01479814,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-9X2H-T7JE-3S6W-CPHNG,1.59657919,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-9X2H-T7JE-3S6W-CPHNG,1.57767444,0.03675
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-9X2H-T7JE-3S6W-CPHNG,2.99184578,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-9X2H-T7JE-3S6W-CPHNG,7.05726733,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-9X2H-T7JE-3S6W-CPHNG,1.60371212,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-9X2H-T7JE-3S6W-CPHNG,3.09070702,0.0441
9245559074958897688,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-9X2H-T7JE-3S6W-CPHNG,0.62469213,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-9X2H-T7JE-3S6W-CPHNG,0.10839049,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-9X2H-T7JE-3S6W-CPHNG,1.18315813,0.0294
3420654844343120632,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-9X2H-T7JE-3S6W-CPHNG,9.15582453,0.0294
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-9X2H-T7JE-3S6W-CPHNG,9.39927673,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-9X2H-T7JE-3S6W-CPHNG,1.62851158,0.02205
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-9X2H-T7JE-3S6W-CPHNG,1.07136875,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-9X2H-T7JE-3S6W-CPHNG,2.1949014,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-9X2H-T7JE-3S6W-CPHNG,0.16225642,0.0147
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-9X2H-T7JE-3S6W-CPHNG,2.55316401,0.0147
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-9X2H-T7JE-3S6W-CPHNG,1.57954016,0.0147
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-9X2H-T7JE-3S6W-CPHNG,1.1060671,0.00735
9442738923376711275,540960,2018-10-03 12:23:10,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-9X2H-T7JE-3S6W-CPHNG,0.34173677,0.00735
16930432603802284368,540906,2018-10-03 08:33:17,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-9X2H-T7JE-3S6W-CPHNG,0.01048589,0.00735
13501499997911277841,540809,2018-10-03 02:21:43,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-RSUZ-BHLT-WLL3-4PKNC,0.28615844,0.08085
10523658072543132438,540799,2018-10-03 01:22:22,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-9X2H-T7JE-3S6W-CPHNG,0.33817643,0.1176
