ID,Height,timestamp,Type,From,To,Amount,Fee
12872205320574775170,780420,2020-08-03 04:34:26,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-4Y3L-HTP3-9HX5-2QU9P,25.5296,0.06615
10972862424666098077,742415,2020-04-19 04:08:39,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-UXX9-2TG4-9M24-AUZ7J,3.0,0.03675
15621511015786754155,742336,2020-04-18 22:45:14,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-UXX9-2TG4-9M24-AUZ7J,14.0,0.05145
82009285045005403,742178,2020-04-18 12:12:22,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-UXX9-2TG4-9M24-AUZ7J,5.0,0.0147
9871808825548371007,740439,2020-04-13 15:21:26,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-UXX9-2TG4-9M24-AUZ7J,2.0,0.05145
13110351659108834383,739483,2020-04-10 23:06:55,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-3SZ3-2NFG-E2J3-AF3C4,3.0,0.00735
4464570699283438840,739246,2020-04-10 07:17:59,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-UXX9-2TG4-9M24-AUZ7J,1.0,0.00735
15483780345255132180,739219,2020-04-10 05:33:47,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-UXX9-2TG4-9M24-AUZ7J,2.0,0.05145
18053884319023128202,739069,2020-04-09 19:32:40,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-TFPL-RAMH-AWJN-9YDEQ,7.0,0.03675
4129928652034269422,738149,2020-04-07 05:29:40,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-GE37-LQSX-UE2E-CDNMH,17.0,0.0294
17930090378508314044,737326,2020-04-04 22:30:56,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-UXX9-2TG4-9M24-AUZ7J,2.0,0.0147
7538617249447185492,736813,2020-04-03 11:43:42,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-UXX9-2TG4-9M24-AUZ7J,1.0,0.02205
909387055019798231,736247,2020-04-01 22:02:12,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-UXX9-2TG4-9M24-AUZ7J,19.0,0.0588
7082455868930905878,735793,2020-03-31 15:30:48,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-CTF4-DJGG-WD58-4LLGD,32.0,0.00735
4583740306661286590,735695,2020-03-31 09:00:52,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-UXX9-2TG4-9M24-AUZ7J,2.0,0.0588
13614198597559272639,734882,2020-03-29 02:37:41,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-UXX9-2TG4-9M24-AUZ7J,20.0,0.0588
1563507681632607081,733322,2020-03-24 17:35:43,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-UXX9-2TG4-9M24-AUZ7J,6.0,0.0588
7832755214378460807,732701,2020-03-22 23:51:31,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-QDYW-BZMK-AVBJ-EE6KR,4.0,0.0294
6682623766313266456,731617,2020-03-19 23:40:31,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-UXX9-2TG4-9M24-AUZ7J,1.0,0.0294
15768219873838417260,730913,2020-03-18 00:13:37,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-UXX9-2TG4-9M24-AUZ7J,1.0,0.02205
10247002093459595499,730608,2020-03-17 03:51:16,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-UXX9-2TG4-9M24-AUZ7J,7.0,0.05145
6241218917200207461,729660,2020-03-14 12:05:48,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-UXX9-2TG4-9M24-AUZ7J,1.0,0.05145
13329732718911279973,729540,2020-03-14 03:47:33,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-GK82-8QG9-MCAF-D4KXN,1.0,0.0294
10243775410246108115,728957,2020-03-12 12:57:48,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-C4WV-KPAW-M28N-DZV2L,4.0,0.0441
12764481593535339387,727643,2020-03-08 20:28:30,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-X5YR-K84A-DTGZ-FNA45,1.0,0.05145
4082736389290792688,726618,2020-03-05 23:47:56,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-DCZC-B5YW-MBJ7-7YH8R,5.0,0.02205
12330116606727277856,723975,2020-02-27 14:06:47,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-8FTX-P8NX-SCHB-5AAKL,13.0,0.0441
10904105513031473413,723709,2020-02-26 20:10:19,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-UXX9-2TG4-9M24-AUZ7J,15.0,0.0588
17877096871444456414,723574,2020-02-26 11:09:30,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-UXX9-2TG4-9M24-AUZ7J,4.0,0.0441
7228954713477343715,722709,2020-02-24 00:56:28,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-UXX9-2TG4-9M24-AUZ7J,2.0,0.0294
9583874942778793536,720673,2020-02-18 08:02:41,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-UXX9-2TG4-9M24-AUZ7J,1.0,0.0441
1033981584128320266,720457,2020-02-17 17:33:42,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-UXX9-2TG4-9M24-AUZ7J,2.0,0.05145
1090655855377252310,719944,2020-02-16 07:10:00,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-76TF-CMA9-ZGGA-4Q7CL,20.0,0.0294
15714159158297275082,719114,2020-02-13 23:54:04,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-UXX9-2TG4-9M24-AUZ7J,1.0,0.0147
10274159750288657820,718670,2020-02-12 17:47:01,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-UXX9-2TG4-9M24-AUZ7J,19.0,0.00735
1105278710650190904,715926,2020-02-05 01:33:57,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-A3AB-CZ9V-CNKN-63R5E,2.0,0.0294
3157733938308255430,715457,2020-02-03 17:50:47,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-7X97-VVLL-H799-ADDHK,1.0,0.0294
1752418406756111250,714038,2020-01-30 18:45:49,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-N7MG-QHMC-FH6N-2R8TU,5.0,0.0147
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UXX9-2TG4-9M24-AUZ7J,10.0,0.0735
