ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-76BM-JH6L-XLXB-5CLSG,1e-08,0.6762
2930025608718616690,484778,2018-04-29 06:15:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.05676094,1.0
7612756897537268518,484438,2018-04-28 07:53:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.10852718,1.0
2355046092308235026,483909,2018-04-26 19:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.43568367,1.0
14390652644531417985,483518,2018-04-25 17:52:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,3.57496761,1.0
14813828200831852276,483141,2018-04-24 16:26:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.28772074,1.0
2259953043996413187,482797,2018-04-23 17:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.14009367,1.0
4513691894688396096,482348,2018-04-22 11:19:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.46723372,1.0
17551822974321893884,482052,2018-04-21 15:17:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.5245553,1.0
3035731311026955374,481741,2018-04-20 18:21:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.02203142,1.0
6197020785140429706,481229,2018-04-19 08:08:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.49385811,1.0
4835573271392670487,480884,2018-04-18 08:55:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.05750835,1.0
3163072441159503291,480189,2018-04-16 10:16:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.43674379,1.0
16863236566224988636,479842,2018-04-15 10:44:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.52394236,1.0
12144564160276635573,479493,2018-04-14 11:15:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.01109782,1.0
12578594836408401312,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.77992896,1.0
991484924565567624,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.88380907,1.0
1382387763391425856,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.84611859,1.0
2240907136840026755,474938,2018-04-01 17:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.24095666,1.0
2278424929637059464,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.31015779,1.0
6635429890154957697,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.13394464,1.0
2530863163215260718,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.90082581,1.0
4828813096740252334,473473,2018-03-28 14:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.14583572,1.0
6239331911518499605,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.42127949,1.0
1461050398147283425,472853,2018-03-26 21:20:42,Ordinary Payment,S-76BM-JH6L-XLXB-5CLSG,S-AYEQ-T2CQ-77YG-BQGFG,4312.0,1.0
18233714774393822660,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,7.34639357,1.0
8693725581872829624,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.62504809,1.0
9400253906467453334,471963,2018-03-24 09:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.3971402,1.0
11231691648451718643,471668,2018-03-23 13:58:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.57340913,1.0
14464850127329338241,471329,2018-03-22 15:06:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.19353589,1.0
9436775602981656893,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,5.46515847,1.0
14401676675287120139,470381,2018-03-19 22:54:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.03700455,1.0
13288351072451933458,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,3.82764022,1.0
1159833450974302789,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.50975989,1.0
18125006319338091867,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.63058051,1.0
15268771174017208885,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.10505,1.0
2640436774853779938,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.08095436,1.0
17442645688699806631,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,3.48759363,1.0
13057110860235895847,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.29701565,1.0
17954899488720685066,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,7.06733066,1.0
7221320709210922461,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,9.83118637,1.0
14988038926117011500,466823,2018-03-10 00:29:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.50238942,1.0
2370654817026192742,466375,2018-03-08 18:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.09337943,1.0
4766208695122833257,465991,2018-03-07 16:28:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,3.24914238,1.0
10478666654848609479,465688,2018-03-06 20:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.05124067,1.0
8218064208622254264,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.98283573,1.0
2830312686280362110,462318,2018-02-25 09:34:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,8.68702353,1.0
4802160867812713847,461965,2018-02-24 10:08:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,631.61752954,1.0
3324521059999120950,461912,2018-02-24 06:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.7604853,1.0
13060461215594033269,461599,2018-02-23 09:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.45099196,1.0
7144685641637256399,461201,2018-02-22 06:40:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.00769354,1.0
3761582932072678937,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.24220854,1.0
15058166185989666461,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.10676946,1.0
4255904960143118005,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.74975195,1.0
7041572079117016789,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.06865363,1.0
9169502367229201906,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.10966981,1.0
2647978327805279598,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.13739991,1.0
13549855748938137981,459037,2018-02-16 05:33:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,6.1379219,1.0
18191443791811916306,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.32405972,1.0
2952147699297467699,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.42025538,1.0
3231881400896900603,458109,2018-02-13 15:28:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,5.20048039,1.0
6171481834501009453,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,8.11339121,1.0
18068579907830116701,457408,2018-02-11 16:40:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,9.4604111,1.0
11752618295891759573,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,8.85793265,1.0
9243871209592229573,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,5.36081249,1.0
13206254586296991450,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,9.11141295,1.0
13473006405107064588,456111,2018-02-08 01:18:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,12.2729194,1.0
6471394259473511446,455813,2018-02-07 05:30:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,668.73984637,1.0
8008803597374752566,455803,2018-02-07 04:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.54099664,1.0
4601016191129229158,455499,2018-02-06 08:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,11.8562751,1.0
2218679258747379947,455184,2018-02-05 11:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.1346011,1.0
11417796525920963574,454887,2018-02-04 15:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,5.73099443,1.0
791717276860530935,454537,2018-02-03 15:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,11.25012689,1.0
8069281775537616993,454240,2018-02-02 20:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,5.29745377,1.0
656068405031155946,453905,2018-02-01 21:15:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,7.90201561,1.0
13071370720638795017,453609,2018-02-01 01:07:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,6.56351577,1.0
1985211420033047509,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.9547358,1.0
2467323341310485839,452999,2018-01-30 08:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.75468789,1.0
6214122111581399551,452704,2018-01-29 12:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,3.9639552,1.0
7281878280471154974,452398,2018-01-28 16:25:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.42557192,1.0
7922691188311544701,452103,2018-01-27 20:07:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,3.24620349,1.0
13963120046531100703,451805,2018-01-27 00:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.71113743,1.0
4888591836743911299,451512,2018-01-26 04:42:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.5222688,1.0
5292751420297980592,451215,2018-01-25 08:52:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.47761666,1.0
14026332264543962401,450905,2018-01-24 12:25:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,9.24175576,1.0
2344540959114322984,450588,2018-01-23 15:01:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,8.01030536,1.0
17292023236162649681,450282,2018-01-22 18:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.66590241,1.0
8933692149046453998,449983,2018-01-21 21:56:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,10.09974407,1.0
4632101247205780456,449659,2018-01-21 00:19:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,17.89875545,1.0
17201172533967024423,449363,2018-01-20 04:47:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,552.1386763,1.0
2925468813934371049,449124,2018-01-19 12:32:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,15.60543481,1.0
11845827767916659577,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,5.46505258,1.0
13673053912010492736,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,10.97590828,1.0
13616272228315996793,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,13.90844682,1.0
5930741297133433032,447872,2018-01-16 00:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,5.65282101,1.0
517025803211049801,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.37106828,1.0
2624890101948348497,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.59170808,1.0
1329813523783267942,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,3.18592151,1.0
3987900916429973537,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,6.1635517,1.0
17010501400624816874,446380,2018-01-11 20:13:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.52465135,1.0
470548095754062060,446004,2018-01-10 19:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.22151742,1.0
7849395969108315764,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,3.51203383,1.0
7303662155464517297,445355,2018-01-08 23:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.48914476,1.0
2146194243247304053,445038,2018-01-08 02:29:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,9.18305574,1.0
3959963074533370873,444727,2018-01-07 05:41:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,29.5298929,1.0
17413675257454601606,444402,2018-01-06 07:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,724.15850556,1.0
14398520323986079119,444178,2018-01-05 16:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.22671273,1.0
3430117981170479668,443839,2018-01-04 17:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.19069989,1.0
18295478618247750900,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.52916496,1.0
10342118016045373546,443211,2018-01-02 23:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.23246188,1.0
386397865706974744,442916,2018-01-02 03:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,7.76734607,1.0
5912656171119361667,442589,2018-01-01 06:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,17.18017766,1.0
4610499801831100841,442281,2017-12-31 09:32:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,10.58267277,1.0
5844603606385613333,441970,2017-12-30 12:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,7.26478274,1.0
1993404700749186159,441662,2017-12-29 15:35:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,16.84364686,1.0
14016521609749429319,441362,2017-12-28 19:09:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,377.41487259,1.0
517391600652044861,441060,2017-12-27 23:27:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,12.55391515,1.0
10517531180482750425,440761,2017-12-27 02:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.47963106,1.0
4681723433894797883,440446,2017-12-26 06:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,6.8606433,1.0
10134950135514486719,440140,2017-12-25 09:26:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,7.84555609,1.0
6594127765666182752,439820,2017-12-24 12:10:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.36518968,1.0
8303843273905787639,439484,2017-12-23 13:20:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.02260327,1.0
2055866565549546451,439328,2017-12-23 03:19:13,Ordinary Payment,S-76BM-JH6L-XLXB-5CLSG,S-AYEQ-T2CQ-77YG-BQGFG,10.0,1.0
332966158101642689,439185,2017-12-22 17:08:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,6.38239783,1.0
1032303146224129536,438858,2017-12-21 19:13:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,10.38979627,1.0
9795733103084237668,438552,2017-12-20 23:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,20.94898725,1.0
6902377484602013341,438255,2017-12-20 02:39:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,19.28909671,1.0
8291432830941015237,437942,2017-12-19 05:53:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,567.12230698,1.0
17507740501019173311,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,3.99856756,1.0
12023278346760051209,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,3.7715687,1.0
15006996370455782098,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.59188125,1.0
12617702403298601426,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.31628782,1.0
9128843010769802941,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.03140766,1.0
5897208161208938552,436333,2017-12-14 18:06:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,19.86883135,1.0
17884664437725371654,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,9.04450041,1.0
13399765473569107824,435705,2017-12-13 00:04:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,3.48261253,1.0
24927221002171935,435392,2017-12-12 03:00:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.49093829,1.0
13880880990509985755,435080,2017-12-11 05:55:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,0.03434042,1.0
282609148655169954,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,1.09635447,1.0
8424625675369758140,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.03653309,1.0
11999629834975385154,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,3.6609057,1.0
15309369416199215096,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,2.13766517,1.0
16940706026205773025,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,3.88968156,1.0
3569776369892743718,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.32521674,1.0
11784958315287983325,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,7.78461642,1.0
6446683840079929603,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,6.01160273,1.0
6119164846714934777,432314,2017-12-03 12:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.9309579,1.0
8361121910516810629,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.91492232,1.0
16020171950957700445,431705,2017-12-01 19:22:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,4.13569384,1.0
631904782367309045,431412,2017-11-30 23:58:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,17.81684579,1.0
9309955556270469118,431118,2017-11-30 03:57:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,18.70857605,1.0
17281293995006638816,430820,2017-11-29 07:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,15.94590534,1.0
109068785292960532,430529,2017-11-28 12:47:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,12.6834274,1.0
5195501822141079651,430227,2017-11-27 16:27:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,18.53933073,1.0
4666916827212852271,429930,2017-11-26 20:08:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-76BM-JH6L-XLXB-5CLSG,7.00836722,1.0
