ID,Height,timestamp,Type,From,To,Amount,Fee
17256137697958410577,779900,2020-08-01 17:55:39,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-4Y3L-HTP3-9HX5-2QU9P,12.37525,0.02205
13222046249432173823,741762,2020-04-17 08:14:26,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-7Y2U-FBVB-VCMC-HTWSG,6.0,0.0294
11771774906743173527,741682,2020-04-17 03:13:05,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-7Y2U-FBVB-VCMC-HTWSG,5.0,0.02205
5870005346288914277,738064,2020-04-06 23:49:03,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-CXV8-MXWF-HK2N-HG2BS,5.0,0.0294
16434548738677063415,737792,2020-04-06 05:48:27,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-UPH4-GYUD-JJQA-32XA5,3.0,0.00735
8598081533683213024,734826,2020-03-28 22:48:39,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-7Y2U-FBVB-VCMC-HTWSG,8.0,0.05145
7494710670494924514,734258,2020-03-27 08:05:46,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-EAJJ-W7UX-83GD-EVFTB,1.0,0.05145
13674444366999983590,733372,2020-03-24 21:02:22,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-5YSY-L6FP-DPC4-4ZARH,2.0,0.0294
15577483994022489775,732231,2020-03-21 16:39:15,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-7Y2U-FBVB-VCMC-HTWSG,1.0,0.00735
18135946530811079775,731381,2020-03-19 07:14:40,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-8KC7-PNH2-AYFZ-6YRPX,2.0,0.0588
3770206468533846320,728790,2020-03-12 01:18:33,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-HHS3-WXUA-YWGD-F4PSW,5.0,0.0147
5927080533784272448,727911,2020-03-09 14:00:39,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-S23V-FDH7-6AGN-5D6RN,13.0,0.0147
11163008640034867229,727894,2020-03-09 13:26:44,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-7Y2U-FBVB-VCMC-HTWSG,13.0,0.00735
9004803548535372477,726399,2020-03-05 09:00:12,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-6JJ9-PLWD-BVX5-7PVVD,4.0,0.0441
5697009282733901029,726016,2020-03-04 06:36:08,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-7Y2U-FBVB-VCMC-HTWSG,1.0,0.0294
5807345645027341951,725639,2020-03-03 05:52:57,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-D6Y9-GERQ-XFSR-GCG6Y,4.0,0.05145
15966196334806676938,724719,2020-02-29 15:57:08,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-7Y2U-FBVB-VCMC-HTWSG,6.0,0.03675
1419160462185326019,722342,2020-02-23 00:07:31,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-7Y2U-FBVB-VCMC-HTWSG,10.0,0.05145
4118957860829929117,721619,2020-02-20 23:53:01,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-YCYM-EUH8-6CZA-4457R,1.0,0.0147
3679791579550276194,720539,2020-02-17 23:22:22,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-36RE-2LHB-XBGS-7W7P3,4.0,0.03675
4054782017238044805,719866,2020-02-16 02:11:24,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-Y3PA-7XF9-TKSE-EBUSG,1.0,0.02205
480317122310313127,718748,2020-02-12 23:12:38,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-7Y2U-FBVB-VCMC-HTWSG,2.0,0.0441
11806043379568313206,717770,2020-02-10 05:01:28,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-5CDG-2FJ3-BCAZ-8KXNR,4.0,0.03675
2209441000293577073,716830,2020-02-07 14:06:36,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-SE7Q-SQK5-Y2N3-B9SS6,8.0,0.0588
7745989573759056753,716520,2020-02-06 17:11:06,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-7Y2U-FBVB-VCMC-HTWSG,2.0,0.0441
434262218698748069,715643,2020-02-04 06:25:21,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-7Y2U-FBVB-VCMC-HTWSG,2.0,0.0147
17882187453669875670,715286,2020-02-03 06:21:05,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-KJAZ-8BGZ-ELJ8-E7MA5,1.0,0.0294
5439975684310916766,715125,2020-02-02 19:26:33,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-5SEQ-MEFJ-4YKM-4VTY7,1.0,0.05145
6208353320871649675,714536,2020-02-01 04:12:12,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-FJNU-K8BP-EX2F-HKAY8,12.0,0.05145
17386395305895134538,714469,2020-01-31 23:26:31,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-7Y2U-FBVB-VCMC-HTWSG,1.0,0.03675
15492271925813363467,714081,2020-01-30 21:25:52,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-7Y2U-FBVB-VCMC-HTWSG,2.0,0.0588
15260076887172636041,713985,2020-01-30 14:57:54,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-7Y2U-FBVB-VCMC-HTWSG,3.0,0.0147
10023186976910793729,713549,2020-01-29 09:38:20,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-7Y2U-FBVB-VCMC-HTWSG,10.0,0.0441
2673964940862913001,713061,2020-01-28 00:45:33,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-7Y2U-FBVB-VCMC-HTWSG,2.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7Y2U-FBVB-VCMC-HTWSG,10.0,0.06615
