ID,Height,timestamp,Type,From,To,Amount,Fee
13654959294430130944,479911,2018-04-15 15:16:41,Ordinary Payment,S-45AY-TNQZ-FCDT-3H7F2,S-MVMT-77VM-V9J9-E668Z,849.0,1.0
3428062847447598497,479909,2018-04-15 14:54:35,Ordinary Payment,S-45AY-TNQZ-FCDT-3H7F2,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
5401857870024600182,479909,2018-04-15 14:54:35,Ordinary Payment,S-GTBH-F9ZW-V9JP-GFL36,S-45AY-TNQZ-FCDT-3H7F2,850.0,1.0
12255184188942308654,479908,2018-04-15 14:39:34,Ordinary Payment,S-LDXB-9F55-EHC9-8CX3V,S-45AY-TNQZ-FCDT-3H7F2,100.0,1.0
4678846234504920232,470498,2018-03-20 07:17:59,Ordinary Payment,S-45AY-TNQZ-FCDT-3H7F2,S-MVMT-77VM-V9J9-E668Z,569.0,1.0
544227938781365131,470497,2018-03-20 07:12:52,Ordinary Payment,S-GTBH-F9ZW-V9JP-GFL36,S-45AY-TNQZ-FCDT-3H7F2,470.0,1.0
1377599609894609766,470497,2018-03-20 07:12:52,Ordinary Payment,S-LDXB-9F55-EHC9-8CX3V,S-45AY-TNQZ-FCDT-3H7F2,100.0,1.0
8114667961465749550,462658,2018-02-26 08:15:41,Ordinary Payment,S-45AY-TNQZ-FCDT-3H7F2,S-MVMT-77VM-V9J9-E668Z,149.0,1.0
14536619807144832507,462656,2018-02-26 08:08:45,Ordinary Payment,S-GTBH-F9ZW-V9JP-GFL36,S-45AY-TNQZ-FCDT-3H7F2,150.0,1.0
14515593654431205951,460592,2018-02-20 13:39:05,Ordinary Payment,S-45AY-TNQZ-FCDT-3H7F2,S-MVMT-77VM-V9J9-E668Z,40.0,1.0
2493881906621629286,460590,2018-02-20 13:33:16,Ordinary Payment,S-LDXB-9F55-EHC9-8CX3V,S-45AY-TNQZ-FCDT-3H7F2,41.0,1.0
12581263903917519501,460267,2018-02-19 16:29:51,Ordinary Payment,S-45AY-TNQZ-FCDT-3H7F2,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
5207234937719356463,460265,2018-02-19 16:13:55,Ordinary Payment,S-LDXB-9F55-EHC9-8CX3V,S-45AY-TNQZ-FCDT-3H7F2,3.0,1.0
