ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NLEX-JE67-4HQB-8DSBA,2.19e-06,0.0735
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NLEX-JE67-4HQB-8DSBA,1e-08,0.99225
208338774963869662,625370,2019-05-27 17:34:13,Ordinary Payment,S-NLEX-JE67-4HQB-8DSBA,S-HK9D-P74Q-XDEJ-D6PGM,29000.0,10.0
4787500763314940177,625359,2019-05-27 16:39:13,Ordinary Payment,S-NLEX-JE67-4HQB-8DSBA,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
16568795129073886114,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NLEX-JE67-4HQB-8DSBA,0.0,1.0
3282026076504522349,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NLEX-JE67-4HQB-8DSBA,0.0,1.0
1841483422096812901,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NLEX-JE67-4HQB-8DSBA,0.0,1.0
18230287054958200796,374232,2017-06-23 15:44:08,Ordinary Payment,S-NLEX-JE67-4HQB-8DSBA,S-34SR-8UZR-RTWA-FSWUE,6801.0,2.0
13198881044881175157,374221,2017-06-23 14:42:29,Ordinary Payment,S-NLEX-JE67-4HQB-8DSBA,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,3.0
14907817836859344250,374209,2017-06-23 13:54:21,Ordinary Payment,S-NLEX-JE67-4HQB-8DSBA,S-34SR-8UZR-RTWA-FSWUE,100.0,1.0
4585358709488712560,374209,2017-06-23 13:54:21,Ordinary Payment,S-NLEX-JE67-4HQB-8DSBA,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11364546085940371217,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NLEX-JE67-4HQB-8DSBA,0.0,1.0
7183264144544797768,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLEX-JE67-4HQB-8DSBA,2.0,1.0001
15219289286554502912,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,1.0,1.0
5677506705192111486,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,1.0,3.0
1374431393179581625,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,2.0,2.0
9050901433687964762,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,3.0,3.0
2593416271292195149,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,3.0,1.0
7884984750802897071,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,3.0,3.0
2840632715451734564,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,20.0,1.0
16535903936787145387,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,2.0,1.0
7506838529086815570,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,5.0,2.0
9131640882656196442,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,6.0,5.0
9004739681475345198,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,5.0,5.0
13554785146065048446,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,12.0,2.0
13924530594809246374,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,2.0,2.0
10999682554532759383,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,2.0,2.0
3241368024375641387,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,4.0,4.0
3226519980425759763,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NLEX-JE67-4HQB-8DSBA,2.0,1.0
13841979319607828250,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLEX-JE67-4HQB-8DSBA,2.0,1.0
17048527466461281345,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLEX-JE67-4HQB-8DSBA,2.0,1.0
9720717264952711648,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLEX-JE67-4HQB-8DSBA,2.0,1.0
16183214934951893446,331288,2017-02-23 14:12:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NLEX-JE67-4HQB-8DSBA,1995.0,1.0
2276481602480715562,331280,2017-02-23 13:26:27,Ordinary Payment,S-NLEX-JE67-4HQB-8DSBA,S-CTWK-23AC-VHER-A9CJH,935.0,1.0
10084662507096994440,331278,2017-02-23 13:07:47,Ordinary Payment,S-NLEX-JE67-4HQB-8DSBA,S-CTWK-23AC-VHER-A9CJH,100.0,1.0
7983875263464667757,331271,2017-02-23 12:41:18,Ordinary Payment,S-NLEX-JE67-4HQB-8DSBA,S-CTWK-23AC-VHER-A9CJH,400.0,1.0
7202432655124595804,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLEX-JE67-4HQB-8DSBA,5.0,2.0
8802646072904214180,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLEX-JE67-4HQB-8DSBA,5.0,2.0
11795828169483192380,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLEX-JE67-4HQB-8DSBA,11.0,2.0
95368950356049290,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLEX-JE67-4HQB-8DSBA,14.0,2.0
6535599190580569757,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLEX-JE67-4HQB-8DSBA,8.0,2.0
1869655682060884550,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NLEX-JE67-4HQB-8DSBA,10.0,2.0
16738139165577765603,329544,2017-02-18 16:46:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NLEX-JE67-4HQB-8DSBA,46342.03263275,1.0
1557574167508539040,329483,2017-02-18 13:16:27,Arbitrary Message,S-NLEX-JE67-4HQB-8DSBA,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
5740693873018586484,329482,2017-02-18 13:15:06,Alias Assignment,S-NLEX-JE67-4HQB-8DSBA,,0.0,1.0
8566510580718801161,329482,2017-02-18 13:15:06,Account Update,S-NLEX-JE67-4HQB-8DSBA,,0.0,1.0
12713548454592913750,329481,2017-02-18 13:12:28,Ordinary Payment,S-NLEX-JE67-4HQB-8DSBA,S-M2JJ-22RX-GVRV-7ZM3L,3.0,1.0
6680300753310788355,329440,2017-02-18 10:05:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NLEX-JE67-4HQB-8DSBA,49.0,1.0
