ID,Height,timestamp,Type,From,To,Amount,Fee
3481753783373238445,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QT47-3HBC-97XE-6PKCT,0.0,1.0
7547551092054891007,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT47-3HBC-97XE-6PKCT,0.0,1.0
10063265234433856106,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT47-3HBC-97XE-6PKCT,0.0,1.0
8290390333633887035,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT47-3HBC-97XE-6PKCT,0.0,1.0
7285393480114370222,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT47-3HBC-97XE-6PKCT,0.0,1.0
13368078776338798005,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT47-3HBC-97XE-6PKCT,1.0,1.0
3273259086994151652,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QT47-3HBC-97XE-6PKCT,0.0,1.0
14460303650641173586,32834,2014-11-11 07:21:07,Ordinary Payment,S-QT47-3HBC-97XE-6PKCT,S-XHQ2-VKF8-X82E-BN3DM,260545.0,1.0
17319015450056856895,32815,2014-11-11 06:19:14,Ordinary Payment,S-QT47-3HBC-97XE-6PKCT,S-XHQ2-VKF8-X82E-BN3DM,6470.0,1.0
3920898296980356393,32815,2014-11-11 06:19:14,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-QT47-3HBC-97XE-6PKCT,260546.0,1.0
8277255434608779828,32792,2014-11-11 04:48:46,Ordinary Payment,S-PK32-2239-CTFK-GRLFM,S-QT47-3HBC-97XE-6PKCT,6471.0,1.0
1792747807955953179,7513,2014-09-01 13:26:12,Ordinary Payment,S-QT47-3HBC-97XE-6PKCT,S-XHQ2-VKF8-X82E-BN3DM,10240.0,1.0
8438096203886168093,7501,2014-09-01 13:00:34,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-QT47-3HBC-97XE-6PKCT,10241.0,1.0
102678200337181088,7358,2014-09-01 03:17:07,Ordinary Payment,S-QT47-3HBC-97XE-6PKCT,S-XHQ2-VKF8-X82E-BN3DM,79999.0,1.0
10294310989708905752,7346,2014-09-01 02:41:14,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-QT47-3HBC-97XE-6PKCT,80000.0,10.0
14293040877928305670,6019,2014-08-28 09:43:58,Ordinary Payment,S-QT47-3HBC-97XE-6PKCT,S-XHQ2-VKF8-X82E-BN3DM,69899.0,1.0
6635189938149482672,6016,2014-08-28 09:32:21,Ordinary Payment,S-QT47-3HBC-97XE-6PKCT,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
15514530734192248192,6007,2014-08-28 08:17:00,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-QT47-3HBC-97XE-6PKCT,69900.0,69.0
15551350604129581136,6005,2014-08-28 08:01:49,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-QT47-3HBC-97XE-6PKCT,100.0,1.0
