ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DN8J-K5ZH-37H5-234Q8,2.19e-06,0.0735
11500462189046526628,635737,2019-06-25 17:02:25,Ordinary Payment,S-DN8J-K5ZH-37H5-234Q8,S-HK9D-P74Q-XDEJ-D6PGM,255.5,0.0882
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,57.94,0.02
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.86,0.02
4584403355125278818,588748,2019-02-14 06:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,57.9817201,1.0
8226047594362473724,587898,2019-02-11 20:53:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,84.29422976,1.0
10165081739553070646,587736,2019-02-11 10:21:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DN8J-K5ZH-37H5-234Q8,0.0,0.09
1602760794362127624,587735,2019-02-11 10:19:54,Ordinary Payment,S-DN8J-K5ZH-37H5-234Q8,S-HK9D-P74Q-XDEJ-D6PGM,2970.0,0.1
5472885258370872632,587623,2019-02-11 02:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.09668739,1.0
12973018685150904960,586012,2019-02-06 14:29:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.33754849,1.0
5829163290628573628,584937,2019-02-03 14:22:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.80483247,1.0
16705098502999154030,583455,2019-01-30 10:30:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.95988564,1.0
16902144796432192438,582479,2019-01-27 16:46:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.50453323,1.0
48022019190695048,581097,2019-01-23 20:19:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,63.66105199,1.0
10733814467642725983,579145,2019-01-18 08:54:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.62727385,1.0
3165654612619803266,577000,2019-01-12 08:39:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.03442898,1.0
17863170590656677408,574894,2019-01-06 11:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.69734904,1.0
11039608242562275417,573871,2019-01-03 14:49:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.77200248,1.0
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,411.33,1.0
13918087740102447388,573028,2019-01-01 06:11:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.55426251,1.0
168144237608524589,572010,2018-12-29 09:37:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.08846757,1.0
10516327175773857937,570648,2018-12-25 14:35:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,56.80911083,1.0
17482067879100679578,570010,2018-12-23 19:22:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.56477599,1.0
15668570732955348194,566986,2018-12-15 08:39:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.21111725,1.0
4166730496921537026,565987,2018-12-12 13:34:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.16813543,1.0
17756524808667455162,559745,2018-11-25 02:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.88000276,1.0
9837938779851567698,559358,2018-11-24 00:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.46594293,1.0
14138752010649416519,558921,2018-11-22 19:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.4093471,1.0
1301786204913162870,556748,2018-11-16 16:40:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.93559029,1.0
17493928695428204631,556150,2018-11-15 00:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,55.24501523,1.0
5139589467974514072,555590,2018-11-13 10:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.90574624,1.0
15383364361384663007,554905,2018-11-11 12:38:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,154.81636309,1.0
6463973817171966732,554813,2018-11-11 06:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.07468134,1.0
18126979259417839633,554198,2018-11-09 13:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,55.18933723,1.0
1250255187115038164,553473,2018-11-07 12:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,62.34577196,1.0
14837322182764045701,552614,2018-11-05 02:32:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,60.13097643,1.0
16649374520026716778,552179,2018-11-03 21:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.8154445,1.0
12780769715270140007,551248,2018-11-01 07:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.29149261,1.0
4321777456847053908,550316,2018-10-29 16:15:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.60375722,1.0
16644222849299444956,549641,2018-10-27 19:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.60136687,1.0
7800205565475589141,548693,2018-10-25 03:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.87497526,1.0
7623312078569567077,548188,2018-10-23 17:38:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,55.19706787,1.0
7603913059998561251,547669,2018-10-22 07:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,57.91487188,1.0
13139816131106631797,546824,2018-10-19 21:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,56.53394435,1.0
2125772196449015739,546373,2018-10-18 16:07:12,Reward Recipient Assignment,S-DN8J-K5ZH-37H5-234Q8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
13240668610235389158,539199,2018-09-28 13:34:57,Reward Recipient Assignment,S-DN8J-K5ZH-37H5-234Q8,S-DN8J-K5ZH-37H5-234Q8,0.0,0.01
14408082897266882307,535210,2018-09-17 10:13:52,Reward Recipient Assignment,S-DN8J-K5ZH-37H5-234Q8,S-DN8J-K5ZH-37H5-234Q8,0.0,0.01
6670564341381566282,535205,2018-09-17 10:06:32,Reward Recipient Assignment,S-DN8J-K5ZH-37H5-234Q8,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15120144056434537392,534377,2018-09-15 02:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.2234513,1.0
8461899711813386617,533832,2018-09-13 13:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.43958236,1.0
7453028150249542243,533490,2018-09-12 14:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,63.02329452,1.0
8023086675638333045,532831,2018-09-10 18:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.36340103,1.0
5142454962801599646,532558,2018-09-09 23:37:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.62613238,1.0
7715589406347420377,532031,2018-09-08 12:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.0473523,1.0
6403217073083967946,531376,2018-09-06 16:36:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.29432474,1.0
9189866227776341669,531111,2018-09-05 22:22:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,55.95281,1.0
9953350926532488999,530847,2018-09-05 04:21:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.87696145,1.0
1692704077892622377,530392,2018-09-03 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,56.66183205,1.0
3563747868748076964,530284,2018-09-03 15:18:03,Ordinary Payment,S-DN8J-K5ZH-37H5-234Q8,S-HK9D-P74Q-XDEJ-D6PGM,4600.0,1.0
12362404266014466652,529983,2018-09-02 18:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,55.01884483,1.0
12525257619435501125,529278,2018-08-31 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.76511187,1.0
2704883312785539592,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.51015868,1.0
8095883809226568541,528275,2018-08-29 00:00:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,86.72324137,1.0
18363083660670301181,527836,2018-08-27 18:55:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,56.36858445,1.0
11838494790551893465,527279,2018-08-26 05:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.46087873,1.0
4195666142206539155,526514,2018-08-24 01:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.23852655,1.0
12885602061612977855,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.01858177,1.0
6119543512590051665,524894,2018-08-19 12:56:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.0263063,1.0
15194854902595428213,524524,2018-08-18 12:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.07632334,1.0
749507035776199513,524376,2018-08-18 02:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,55.62405471,1.0
2759188004699285435,523994,2018-08-17 00:28:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,56.85866138,1.0
14610823219802114108,523704,2018-08-16 04:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,57.56600138,1.0
12352012397028041458,523243,2018-08-14 22:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.65392377,1.0
17198353414375249714,522677,2018-08-13 07:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.97442111,1.0
6744866427528458400,521797,2018-08-10 21:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,55.41017283,1.0
4089885892475451917,521454,2018-08-09 21:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.64206582,1.0
13086866054489795971,521135,2018-08-09 00:38:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.8254979,1.0
2446661470591881072,520681,2018-08-07 18:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,55.73269736,1.0
8628478757945952041,520480,2018-08-07 04:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.60851228,1.0
12790638583951371151,520048,2018-08-06 00:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.8553336,1.0
17099197916712318604,519908,2018-08-05 14:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.98206714,1.0
6712957507418237698,519425,2018-08-04 05:52:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.37650453,1.0
4512993843332514035,518604,2018-08-01 22:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.39023166,1.0
778160250540074502,518144,2018-07-31 15:33:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.59254758,1.0
313794756399853903,517444,2018-07-29 16:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.63441338,1.0
459995258126905820,517051,2018-07-28 14:18:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.51643336,1.0
3962007880816969001,516586,2018-07-27 06:52:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.93991743,1.0
7876420558990060107,516153,2018-07-26 02:05:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.10081905,1.0
3550363717226728453,515662,2018-07-24 17:08:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.32847548,1.0
13475654416991217330,515252,2018-07-23 13:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.09439576,1.0
7820305731072765966,514791,2018-07-22 07:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.85025567,1.0
15096287613579650302,512731,2018-07-16 12:24:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.01799624,1.0
13239217666884866952,512240,2018-07-15 03:40:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.95367808,1.0
2966523333509212568,511794,2018-07-13 21:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.54668304,1.0
1503136079680997873,511398,2018-07-12 19:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,57.09320458,1.0
3158873970088819396,511010,2018-07-11 16:40:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,58.39596287,1.0
5882575054146813067,510458,2018-07-10 03:30:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,59.78540831,1.0
12124885098722244604,510013,2018-07-08 21:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.15649486,1.0
7462304389773594449,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.04562811,1.0
9788969586728761919,508635,2018-07-05 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,56.92880729,1.0
451020369011285890,507963,2018-07-03 04:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.21975253,1.0
10760445490134931672,507621,2018-07-02 05:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,55.79927442,1.0
7964971001461148639,507501,2018-07-01 20:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.62056713,1.0
950689215875183241,507009,2018-06-30 11:56:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.96280254,1.0
15823376014914678387,506813,2018-06-29 22:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.23773471,1.0
14932490182988400126,506139,2018-06-28 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.36564827,1.0
17629227020264471059,505923,2018-06-27 10:55:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.93552302,1.0
15934434700521808536,505598,2018-06-26 13:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.19026349,1.0
8534774032246089357,505070,2018-06-25 01:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.39573491,1.0
6104647892712551083,504855,2018-06-24 11:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.71204398,1.0
6486413812189511550,504548,2018-06-23 14:46:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.77536926,1.0
1396212151400748126,504270,2018-06-22 19:43:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.78207892,1.0
3411805382844288706,503999,2018-06-22 01:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,56.00372231,1.0
5186203633867674074,503719,2018-06-21 07:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,57.66183081,1.0
777859485901740014,503366,2018-06-20 07:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.2124603,1.0
14723739052880575970,502901,2018-06-19 00:34:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,61.63178695,1.0
13359092344424185758,501440,2018-06-14 21:36:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.48569308,1.0
14021786063214516262,501007,2018-06-13 16:27:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.50586129,1.0
12199745937240909321,500385,2018-06-11 22:54:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.20927803,1.0
4121124508897832247,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.83998598,1.0
4253592058085018056,499390,2018-06-09 03:44:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.6363808,1.0
2612188854178568139,498656,2018-06-07 02:23:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.02373302,1.0
466225808257662549,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.76512669,1.0
2159937521985825708,497342,2018-06-03 10:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.6090579,1.0
9196786164603963539,497033,2018-06-02 13:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.69168746,1.0
6496136015894696910,496071,2018-05-30 21:06:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,55.22217566,1.0
923438983823240203,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.55578524,1.0
17302669980067846136,494943,2018-05-27 17:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.05632225,1.0
5254943846493971252,494197,2018-05-25 15:02:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,56.09952032,1.0
18124678887560975335,493366,2018-05-23 07:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.85246071,1.0
6757049756842281545,492767,2018-05-21 15:12:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.72009905,1.0
16833453530614959110,492007,2018-05-19 11:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.171336,1.0
7382450493960616962,491412,2018-05-17 20:05:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.439166,1.0
18404750347660210898,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.41018064,1.0
9357687898866571407,490255,2018-05-14 14:32:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.0962584,1.0
7454329556757222848,490036,2018-05-13 23:29:04,Reward Recipient Assignment,S-DN8J-K5ZH-37H5-234Q8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14887485312582710869,489934,2018-05-13 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.55393813,1.0
2089009023195299322,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.4084605,1.0
7923896523584824475,489109,2018-05-11 09:27:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.23444147,1.0
835267444488156508,488751,2018-05-10 09:31:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.52017099,1.0
16281328484763685128,488001,2018-05-08 06:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.7826416,1.0
3367291184747435146,487624,2018-05-07 05:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.11878532,1.0
4919686484800932583,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,54.19103408,1.0
15863097245001942469,486735,2018-05-04 17:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,57.68113877,1.0
14202830409119250074,486521,2018-05-04 03:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,52.84356886,1.0
12778516792310685664,485919,2018-05-02 10:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.67849525,1.0
6291956218040831251,485765,2018-05-02 00:33:21,Ordinary Payment,S-DN8J-K5ZH-37H5-234Q8,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,1.0
10023581463778538423,485354,2018-04-30 20:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.2136222,1.0
4825895316707470194,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.26871388,1.0
17192653766107328491,483884,2018-04-26 18:23:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.62031369,1.0
13741361246411513122,481102,2018-04-18 23:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.85503623,1.0
17753627754238720578,480092,2018-04-16 03:40:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.42972355,1.0
1313743957982470968,479702,2018-04-15 01:36:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,53.23736622,1.0
4558655075168953827,479071,2018-04-13 06:57:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.7387749,1.0
6001211239724740246,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,50.46277486,1.0
16575271271965856419,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.55382956,1.0
9686348380174340589,477196,2018-04-08 01:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DN8J-K5ZH-37H5-234Q8,51.72948982,1.0
