ID,Height,timestamp,Type,From,To,Amount,Fee
6322181007507901471,780415,2020-08-03 04:18:12,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-4Y3L-HTP3-9HX5-2QU9P,6.46345,0.0294
4205027229301324505,740633,2020-04-14 04:40:07,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-BWLS-4ZKH-4SEP-E948Z,11.0,0.0441
17305318156183523646,740629,2020-04-14 04:28:53,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-7JY8-75VV-7TPK-36EBF,7.0,0.02205
5489264579265565291,740156,2020-04-12 20:20:58,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-7JY8-75VV-7TPK-36EBF,3.0,0.0147
12178865170584326457,739958,2020-04-12 07:18:05,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-M8RW-5XZT-ZKVK-F35F4,2.0,0.0588
17347924967583438308,737838,2020-04-06 08:37:55,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-NT73-KMDP-X2MS-HFNQW,2.0,0.0588
14816695836479335234,737023,2020-04-04 02:04:27,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-3YNX-M7F6-5EHK-CCWVY,2.0,0.02205
1764678000027780903,736764,2020-04-03 08:44:40,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-7JY8-75VV-7TPK-36EBF,2.0,0.0441
12388266699661562294,735985,2020-04-01 04:32:56,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.0588
11688945436761234109,735788,2020-03-31 15:13:15,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-7JY8-75VV-7TPK-36EBF,8.0,0.0294
16343213103027194836,734673,2020-03-28 12:16:03,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-7JY8-75VV-7TPK-36EBF,3.0,0.0588
10734587523150081461,734451,2020-03-27 21:24:03,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-6QZ6-C56H-NGLA-2HDWW,1.0,0.0441
16330688132649569902,732676,2020-03-22 22:10:50,Ordinary Payment,S-TBS6-P6VT-6PVQ-CCPJH,S-7JY8-75VV-7TPK-36EBF,1.0,0.05145
12522444830261330565,730799,2020-03-17 16:19:03,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-8D8P-PVQB-YE8R-HP7PL,1.0,0.00735
12839853582120625030,730614,2020-03-17 04:18:03,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-VLF7-S4RX-TPXR-AY3RY,7.0,0.0294
11220304729205707884,730288,2020-03-16 06:17:41,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-7JY8-75VV-7TPK-36EBF,5.0,0.03675
16277271487991213316,729648,2020-03-14 11:24:03,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-7JY8-75VV-7TPK-36EBF,1.0,0.0588
1786302474293729657,728618,2020-03-11 14:12:06,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-7JY8-75VV-7TPK-36EBF,2.0,0.0588
11441712274984551082,726244,2020-03-04 22:30:46,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-KR9W-CUE3-M7VA-6ABZP,18.0,0.0147
338686985934931139,722700,2020-02-24 00:18:15,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-7JY8-75VV-7TPK-36EBF,2.0,0.02205
7204706922552552836,721700,2020-02-21 05:17:20,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-7JY8-75VV-7TPK-36EBF,12.0,0.0588
7124436330470306944,721441,2020-02-20 11:37:44,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-SSR3-FZ4Z-AWXT-8C73C,3.0,0.0294
1836852397641737442,721272,2020-02-20 00:26:05,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-7JY8-75VV-7TPK-36EBF,7.0,0.0147
17284687162661857409,720315,2020-02-17 08:00:41,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-D3XN-ZEFY-TDSV-FXGT7,7.0,0.00735
7765559297166170909,719959,2020-02-16 08:05:06,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-BX5Q-H4MQ-SSV8-F5TQL,4.0,0.00735
1019303084406438141,719550,2020-02-15 04:50:58,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-7JY8-75VV-7TPK-36EBF,7.0,0.00735
16341440307614829820,719378,2020-02-14 17:24:46,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-7JY8-75VV-7TPK-36EBF,4.0,0.00735
9708891901294172570,717813,2020-02-10 08:34:04,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-SANU-TE23-AZDQ-BNTU3,15.0,0.05145
7130276703360364254,717033,2020-02-08 03:35:40,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-FCFF-LUTY-3Y4Q-8K5FU,7.0,0.0441
2070624769903243482,716332,2020-02-06 05:07:18,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-UVQ7-BDRL-AV6U-8Z9A9,1.0,0.0294
8350091895145297543,716258,2020-02-05 23:29:01,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-7JY8-75VV-7TPK-36EBF,11.0,0.0441
1997343184407791874,716190,2020-02-05 19:15:31,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-7JY8-75VV-7TPK-36EBF,4.0,0.02205
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7JY8-75VV-7TPK-36EBF,10.0,0.06615
