ID,Height,timestamp,Type,From,To,Amount,Fee
7039408237552588052,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQR5-BA4D-TPGR-G2TG6,2.0,1.0001
8944247491491010532,337643,2017-03-13 08:05:49,Ordinary Payment,S-FQR5-BA4D-TPGR-G2TG6,S-39X6-FHUF-GXPX-GZPC7,82.0,1.0
15354715875445910542,337463,2017-03-12 20:01:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
851991050478280433,337463,2017-03-12 20:01:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
1886552650341395656,337268,2017-03-12 07:21:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
2461231863970859614,337268,2017-03-12 07:21:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
2006143430339500264,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
3961947230342743576,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
3761790601109770914,336922,2017-03-11 08:23:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
3972301879164674289,336922,2017-03-11 08:23:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
13714978576966766201,336732,2017-03-10 19:10:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
14381451397834365800,336732,2017-03-10 19:10:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
3676251222008229471,336612,2017-03-10 11:08:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
8588760245672234635,336612,2017-03-10 11:08:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
11915465239433443659,336386,2017-03-09 20:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
14854440033847173151,336386,2017-03-09 20:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
13944167337067713009,336200,2017-03-09 07:32:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
14606066566131597373,336199,2017-03-09 07:29:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
982068896240348718,336013,2017-03-08 19:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
2669173488063936421,336013,2017-03-08 19:08:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
12185222260516930111,335578,2017-03-07 13:26:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
14580609264039714007,335578,2017-03-07 13:26:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
9342854820249006003,335577,2017-03-07 13:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
8770171637580843839,335194,2017-03-06 12:08:46,Ordinary Payment,S-FQR5-BA4D-TPGR-G2TG6,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
10725406843668004832,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,1.0,1.0
12916508222848297123,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,1.0,3.0
13573241239014445924,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,2.0,2.0
18295324637900648297,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,3.0,3.0
7367833649200666669,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,2.0,2.0
11587092860543422538,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,2.0,2.0
15865901809215871829,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
10820747150950612425,334407,2017-03-04 07:08:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
1844591525065317647,334407,2017-03-04 07:08:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
6086817286510631742,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,3.0,3.0
17927278486592537816,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,20.0,1.0
5871754882590514233,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,2.0,1.0
5032214490801762432,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,5.0,2.0
15427278552236652050,333007,2017-02-28 09:27:55,Ordinary Payment,S-FQR5-BA4D-TPGR-G2TG6,S-39X6-FHUF-GXPX-GZPC7,144.0,1.0
14734758884228800296,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,6.0,5.0
2275054592710943400,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,5.0,5.0
18341780535082760015,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,2.0,2.0
7390673125242583392,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,4.0,4.0
7353150476642504532,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQR5-BA4D-TPGR-G2TG6,2.0,1.0
16300816564663564964,330542,2017-02-21 11:56:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
343983644065268093,330542,2017-02-21 11:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
10031233186559650144,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQR5-BA4D-TPGR-G2TG6,10.0,2.0
11006653589800150751,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQR5-BA4D-TPGR-G2TG6,2.0,2.0
2950543382503399813,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQR5-BA4D-TPGR-G2TG6,3.0,2.0
6385548013883662799,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQR5-BA4D-TPGR-G2TG6,10.0,6.0
15264766399299533061,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQR5-BA4D-TPGR-G2TG6,10.0,6.0
9420643643494767696,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQR5-BA4D-TPGR-G2TG6,6.0,6.0
9632754882121483260,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
2777238795576530830,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
858631328932870714,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQR5-BA4D-TPGR-G2TG6,12.0,1.0
1418085663919252591,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQR5-BA4D-TPGR-G2TG6,7.0,3.0
16349189334114122338,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQR5-BA4D-TPGR-G2TG6,10.0,3.0
15637227299097958199,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQR5-BA4D-TPGR-G2TG6,10.0,3.0
8766427103969083547,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQR5-BA4D-TPGR-G2TG6,20.0,1.0
7079223977734121467,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQR5-BA4D-TPGR-G2TG6,10.0,1.0
2637503051066725795,325898,2017-02-08 12:00:08,Ordinary Payment,S-FQR5-BA4D-TPGR-G2TG6,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
393400882017645359,325471,2017-02-07 07:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
8630626358560988699,325471,2017-02-07 07:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
11200064052892044269,321915,2017-01-28 08:23:25,Ordinary Payment,S-FQR5-BA4D-TPGR-G2TG6,S-39X6-FHUF-GXPX-GZPC7,34.0,1.0
8190959383339852743,320487,2017-01-24 08:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
5505365598056299543,320107,2017-01-23 06:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
18400154130537150456,319782,2017-01-22 09:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
3294894805940984462,318731,2017-01-19 10:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
8586132183112687352,318731,2017-01-19 10:33:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
4590097355706107180,318318,2017-01-18 07:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
8135159319543223688,318318,2017-01-18 07:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
6518288585515194696,315156,2017-01-09 11:02:54,Ordinary Payment,S-FQR5-BA4D-TPGR-G2TG6,S-39X6-FHUF-GXPX-GZPC7,159.0,1.0
13076677400616790525,315098,2017-01-09 06:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
17275729416985988474,315098,2017-01-09 06:50:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
14684558513917311321,314412,2017-01-07 09:01:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
3942749004506791728,314412,2017-01-07 09:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
9056767405018505051,314412,2017-01-07 09:01:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
499353570727162002,314033,2017-01-06 07:25:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
3301763205745683410,314033,2017-01-06 07:25:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
5508862102463963939,314033,2017-01-06 07:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
12120718416328775649,313675,2017-01-05 07:28:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
14919272770724083318,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
3401000001662468030,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
4577484298522049589,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
9359427538807573090,313333,2017-01-04 08:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
12453820963035553189,313333,2017-01-04 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
15788761831743075134,313333,2017-01-04 08:24:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
7080991984093977353,313333,2017-01-04 08:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
11222616396950479359,313072,2017-01-03 15:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
14665575234103014977,313072,2017-01-03 15:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
296541687570589578,313072,2017-01-03 15:02:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
8340455370607537840,313072,2017-01-03 15:02:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
8878207821670292535,312621,2017-01-02 08:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
17962734318707633488,312620,2017-01-02 08:21:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
5256418861752367429,312620,2017-01-02 08:21:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
6491064794462028062,312620,2017-01-02 08:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
11233958646143542007,312237,2017-01-01 07:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
1189564400719734563,312237,2017-01-01 07:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
2609803510522794850,312237,2017-01-01 07:16:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
5209505225714047958,312237,2017-01-01 07:16:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
12508975931684207406,311867,2016-12-31 06:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
7374591587593271515,311867,2016-12-31 06:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
17427795844105470441,311509,2016-12-30 06:30:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
1077433785019774110,311509,2016-12-30 06:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
3027459412141619976,311509,2016-12-30 06:30:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
15550758274094868268,311184,2016-12-29 08:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
16647333804026222424,311184,2016-12-29 08:40:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
17134149992045252104,311184,2016-12-29 08:40:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
15769756978896280958,310114,2016-12-26 08:56:50,Ordinary Payment,S-FQR5-BA4D-TPGR-G2TG6,S-39X6-FHUF-GXPX-GZPC7,118.0,1.0
1845794644590767480,310077,2016-12-26 06:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
2360509850707049351,310077,2016-12-26 06:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
7125458672376264780,310077,2016-12-26 06:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
9140368678288325037,309378,2016-12-24 07:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
12972751345517250589,309377,2016-12-24 07:23:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
16750291162546944511,309009,2016-12-23 06:38:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
16883763034743958833,309009,2016-12-23 06:38:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
17179929902648121235,309009,2016-12-23 06:38:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
9883001334520437565,308662,2016-12-22 07:37:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
10490532345548038502,308662,2016-12-22 07:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
3067003252999210004,308662,2016-12-22 07:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
15764240071246273007,308418,2016-12-21 14:51:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
16594396765766082412,308416,2016-12-21 14:46:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
18295237475234568363,308416,2016-12-21 14:46:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
17156405281487269900,308097,2016-12-20 16:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
1510504052757653232,308097,2016-12-20 16:57:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
15152237247371968420,308096,2016-12-20 16:53:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
18074395522189526732,307662,2016-12-19 12:27:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
1537448456057438774,307662,2016-12-19 12:27:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
1583187020543437902,307662,2016-12-19 12:27:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
3534656354519970621,307662,2016-12-19 12:27:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
16189436989132132163,307248,2016-12-18 08:23:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
17667622456908902019,307248,2016-12-18 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
10913286905581154287,306908,2016-12-17 09:36:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
8241099354743617358,306908,2016-12-17 09:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
11645149319646472109,306907,2016-12-17 09:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQR5-BA4D-TPGR-G2TG6,5.0,1.0
3163751632040502943,306907,2016-12-17 09:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQR5-BA4D-TPGR-G2TG6,3.0,1.0
