ID,Height,timestamp,Type,From,To,Amount,Fee
10671296652848665191,477085,2018-04-07 17:59:23,Ordinary Payment,S-9RL5-RWY3-XCZA-AZRDX,S-6N6D-3QLZ-YV3G-DVZT9,64.0000001,1.0
9956855089947381842,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9RL5-RWY3-XCZA-AZRDX,1e-07,1.0
2862144296097255356,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RL5-RWY3-XCZA-AZRDX,2.0,1.0001
9849589827927961206,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,1.0,1.0
4766565858620472132,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,1.0,3.0
13546342697200977665,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,2.0,2.0
16358446168772466208,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,3.0,3.0
6185087950065604342,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,2.0,2.0
13280116206740018585,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,2.0,2.0
4177474691038870251,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,3.0,1.0
1947244577137713449,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,3.0,3.0
12722469004468504517,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,20.0,1.0
445890154480083519,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,2.0,1.0
11924152715714341093,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,5.0,2.0
1896668583359455139,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,6.0,5.0
15275335183459734045,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,5.0,5.0
18090102036850158223,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,2.0,2.0
4967883508436899235,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,4.0,4.0
17554734639740437335,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9RL5-RWY3-XCZA-AZRDX,2.0,1.0
9790478241106412992,331457,2017-02-24 01:07:13,Ordinary Payment,S-9RL5-RWY3-XCZA-AZRDX,S-RRP8-XJGE-3S35-2UP3N,85.0,1.0
11457313905891063414,331455,2017-02-24 00:52:16,Ordinary Payment,S-75ET-6K5G-939E-AALT4,S-9RL5-RWY3-XCZA-AZRDX,86.0,1.0
3672972846611741507,331408,2017-02-23 21:48:06,Ordinary Payment,S-9RL5-RWY3-XCZA-AZRDX,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
662704669316766596,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RL5-RWY3-XCZA-AZRDX,10.0,2.0
7730179865068025836,328207,2017-02-14 23:09:48,Ordinary Payment,S-9RL5-RWY3-XCZA-AZRDX,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15038096888837681274,328201,2017-02-14 22:35:32,Ordinary Payment,S-75ET-6K5G-939E-AALT4,S-9RL5-RWY3-XCZA-AZRDX,10.0,1.0
