ID,Height,timestamp,Type,From,To,Amount,Fee
7086999134844375774,939091,2021-10-18 08:18:48,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-WHGG-77AJ-535S-AC9P5,50.0,0.0147
14726498650543036839,921788,2021-08-31 06:05:03,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-WHGG-77AJ-535S-AC9P5,50.0,0.0147
9531845633138425726,832839,2020-12-26 23:05:13,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-WHGG-77AJ-535S-AC9P5,0.0,0.02205
3794727605446249978,832465,2020-12-25 22:13:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WHGG-77AJ-535S-AC9P5,0.0,0.00735
14298116725914864162,832456,2020-12-25 21:40:25,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-WHGG-77AJ-535S-AC9P5,24.0,0.03675
11999914003886248605,820846,2020-11-23 15:02:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WHGG-77AJ-535S-AC9P5,0.0,0.0294
12054191931399553312,820845,2020-11-23 15:00:08,Ordinary Payment,S-WHGG-77AJ-535S-AC9P5,S-HK9D-P74Q-XDEJ-D6PGM,74280.0,0.1
15544290257926543434,798238,2020-09-21 17:47:46,Arbitrary Message,S-WHGG-77AJ-535S-AC9P5,S-3DVJ-77VN-ART4-D4WAX,0.0,0.1
1702264028503254540,791716,2020-09-03 14:46:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-WHGG-77AJ-535S-AC9P5,28512.36,0.03675
10067210597587322777,791706,2020-09-03 14:04:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-WHGG-77AJ-535S-AC9P5,23207.29,0.0294
17403208444178178897,791689,2020-09-03 12:50:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-WHGG-77AJ-535S-AC9P5,22562.36,0.0294
17770034270422244763,790941,2020-09-01 10:56:32,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-WHGG-77AJ-535S-AC9P5,0.0,0.1
13886578364346453085,790717,2020-08-31 20:00:54,Ordinary Payment,S-WHGG-77AJ-535S-AC9P5,S-GH7A-GDMN-7SAY-A5FPE,22562.36135348,0.1
2110959988826889298,790700,2020-08-31 18:53:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WHGG-77AJ-535S-AC9P5,22562.56135348,2.0
18255319168914831660,790594,2020-08-31 11:52:08,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-WHGG-77AJ-535S-AC9P5,0.0,0.1
3384138499638464395,790349,2020-08-30 19:26:40,Ordinary Payment,S-WHGG-77AJ-535S-AC9P5,S-GH7A-GDMN-7SAY-A5FPE,23207.28800074,0.1
8308283802984502164,790348,2020-08-30 19:21:39,Account Update,S-WHGG-77AJ-535S-AC9P5,,0.0,0.1
3213166603993115929,790338,2020-08-30 18:41:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WHGG-77AJ-535S-AC9P5,23207.48800074,2.0
15838516470725926756,790249,2020-08-30 12:51:02,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-WHGG-77AJ-535S-AC9P5,0.0,0.1
2546854800654476557,790040,2020-08-29 23:25:52,Ordinary Payment,S-WHGG-77AJ-535S-AC9P5,S-GH7A-GDMN-7SAY-A5FPE,28512.35580196,0.0441
7483084934974257645,789965,2020-08-29 18:41:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WHGG-77AJ-535S-AC9P5,28512.39990196,2.0
11104004069701330602,789954,2020-08-29 17:58:22,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-WHGG-77AJ-535S-AC9P5,0.0,0.0294
